ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PP5-LAJB-KZ3P-GTF7S,4.39e-06,0.0735
10400659268706634170,724387,2020-02-28 17:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PP5-LAJB-KZ3P-GTF7S,100.02260537,0.1
9036933927095521444,713757,2020-01-29 23:34:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9PP5-LAJB-KZ3P-GTF7S,0.0,0.06615
15932940009792633031,628870,2019-06-06 12:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9PP5-LAJB-KZ3P-GTF7S,100.01186995,0.1
9042967668555388120,611752,2019-04-19 15:46:41,Marketplace Purchase,S-G7SM-53RA-FV7V-8XMMK,S-9PP5-LAJB-KZ3P-GTF7S,0.0,0.03675
15275794415296554314,607883,2019-04-08 19:39:35,Marketplace Listing,S-9PP5-LAJB-KZ3P-GTF7S,,0.0,0.00735
17061685214954088501,583018,2019-01-29 05:04:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PP5-LAJB-KZ3P-GTF7S,0.0,0.09
12145232910594179076,583017,2019-01-29 05:02:35,Reward Recipient Assignment,S-9PP5-LAJB-KZ3P-GTF7S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2246161062038959611,582205,2019-01-26 22:15:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-9PP5-LAJB-KZ3P-GTF7S,1.02,0.1
15500430379472403726,581872,2019-01-26 00:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PP5-LAJB-KZ3P-GTF7S,0.05,0.00735
4545581285128850361,581822,2019-01-25 20:53:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PP5-LAJB-KZ3P-GTF7S,0.0,0.07
3618118140041858240,581821,2019-01-25 20:47:13,Account Update,S-9PP5-LAJB-KZ3P-GTF7S,,0.0,0.1
7963564748226694265,581814,2019-01-25 20:19:01,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9PP5-LAJB-KZ3P-GTF7S,0.1,0.0294
