ID,Height,timestamp,Type,From,To,Amount,Fee
6927939585268556055,468302,2018-03-14 03:14:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Z3NY-2MQ7-Z9VU-DNJD7,0.0,1.0
13185457870331981369,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,1.00847435,1.0
5777899931746278130,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,0.11714754,1.0
6310778499679750095,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,0.16944242,1.0
14130661425953505216,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,0.21909341,1.0
2372703024989855153,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,1.20343294,1.0
14283203304467477849,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,1.42466638,1.0
12769048860427524137,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,0.20208625,1.0
14650250756697044627,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,0.22940592,1.0
8485788313655059600,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,0.23536465,1.0
12263015556066735600,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z3NY-2MQ7-Z9VU-DNJD7,0.883752,1.0
13766745649330769682,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Z3NY-2MQ7-Z9VU-DNJD7,0.19228189,1.0
4373908184363920093,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z3NY-2MQ7-Z9VU-DNJD7,0.19346921,1.0
12656606298701464904,377483,2017-07-02 17:44:11,Ordinary Payment,S-Z3NY-2MQ7-Z9VU-DNJD7,S-9SMN-8FCX-LCKC-FWXWH,5.0,1.0
7555247021222883697,377483,2017-07-02 17:44:11,Ordinary Payment,S-Z3NY-2MQ7-Z9VU-DNJD7,S-9SMN-8FCX-LCKC-FWXWH,10.0,1.0
11687756848844325511,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z3NY-2MQ7-Z9VU-DNJD7,0.46668647,1.0
3527645003364710219,375674,2017-06-27 16:19:19,Bid Order Placement,S-Z3NY-2MQ7-Z9VU-DNJD7,,0.0,1.0
4090540395146055540,375672,2017-06-27 16:16:01,Bid Order Placement,S-Z3NY-2MQ7-Z9VU-DNJD7,,0.0,1.0
16895992064257446031,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Z3NY-2MQ7-Z9VU-DNJD7,0.15802128,1.0
9900152455056300112,375324,2017-06-26 16:50:59,Bid Order Placement,S-Z3NY-2MQ7-Z9VU-DNJD7,,0.0,1.0
4447772677293026692,375323,2017-06-26 16:46:16,Ordinary Payment,S-Z3NY-2MQ7-Z9VU-DNJD7,S-PLXT-9S5N-H4MS-349UJ,20.0,1.0
1637693967934684408,374548,2017-06-24 13:10:19,Reward Recipient Assignment,S-Z3NY-2MQ7-Z9VU-DNJD7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
719513624212451398,374547,2017-06-24 13:01:04,Account Update,S-Z3NY-2MQ7-Z9VU-DNJD7,,0.0,1.0
9966836278130899399,374540,2017-06-24 12:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3NY-2MQ7-Z9VU-DNJD7,216.0,1.0
