ID,Height,timestamp,Type,From,To,Amount,Fee
1804757370091171756,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J36H-2DXE-SMGU-GRZJU,1e-07,1.0
2357464516073034285,359613,2017-05-13 18:47:36,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13838725422286400150,359611,2017-05-13 18:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
4462245468205888693,357993,2017-05-09 06:28:27,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8849862350099042988,357990,2017-05-09 06:09:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
15900165779190080174,356670,2017-05-05 13:24:08,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12987722409175736381,356669,2017-05-05 13:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
9176695919119720953,355141,2017-05-01 06:54:23,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5039675316922078336,355137,2017-05-01 06:42:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
25872571958395312,354690,2017-04-30 00:11:32,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11475308105107877755,354687,2017-04-29 23:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
1304475006835931185,351811,2017-04-21 23:05:26,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1819510140223108116,351805,2017-04-21 22:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
4607075853071385865,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0001
4258366167169095774,344288,2017-03-31 22:06:04,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13936754465546660879,344286,2017-03-31 21:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
15699595366635221421,335059,2017-03-06 03:05:29,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11315653926900512387,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,1.0,1.0
5689618895653755139,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,1.0,3.0
5638778079011118078,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,2.0,2.0
11456623935347572282,334738,2017-03-05 05:36:46,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17071075151430399629,334735,2017-03-05 05:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
14704522280782031031,334701,2017-03-05 02:58:48,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5833361036024866853,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,3.0,3.0
18250607686598064931,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,2.0,2.0
4704404073858367902,334546,2017-03-04 16:20:53,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13932699016396984966,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
3108042004504074249,334374,2017-03-04 04:39:11,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10968928929677332653,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,3.0,3.0
13056098368042586348,334289,2017-03-03 23:05:07,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17175031511646571544,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,20.0,1.0
6860888895019841255,333983,2017-03-03 02:26:01,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3105671002501139165,333981,2017-03-03 02:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
1653803471509174215,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0
11842231977793188414,333583,2017-03-01 23:40:45,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16987498405752620663,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,5.0,2.0
8793439488449134419,333166,2017-02-28 19:25:10,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5891042956954682927,333163,2017-02-28 19:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
6780921883718552849,332877,2017-02-28 00:02:47,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15024513032250454992,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,6.0,5.0
3824025771173949497,332521,2017-02-27 00:11:18,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12407736878015461918,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,5.0,5.0
14774053300802242249,332207,2017-02-26 03:17:58,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6352413803105471050,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,12.0,2.0
8349099122502260577,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,2.0,2.0
12055628674025126541,331897,2017-02-25 06:34:30,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18344756075938675556,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
6251900299653543372,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,2.0,2.0
6009257395417718607,331834,2017-02-25 02:35:33,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8446086972157157967,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,4.0,4.0
3830353864922082492,331781,2017-02-24 22:31:34,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4133112809436298420,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0
16434949250429938023,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0
2705021528713281450,331594,2017-02-24 10:18:37,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17662133787282609000,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0
18422763392755209407,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,2.0,1.0
1108988965495367236,331212,2017-02-23 08:43:43,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6808802732328809561,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,5.0,2.0
3493220190870869279,331174,2017-02-23 06:17:07,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7261787987784120804,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,5.0,2.0
3890952737303827390,331114,2017-02-23 02:01:00,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14390649295027554529,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,11.0,2.0
12829921551159407416,331076,2017-02-22 23:41:46,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2813543331544088924,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,14.0,2.0
12623105941679104188,331056,2017-02-22 22:10:31,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3606275068101023843,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,8.0,2.0
18073330528156171624,330298,2017-02-20 19:33:40,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7076443308944834762,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,10.0,2.0
2730660052951517415,330071,2017-02-20 04:31:58,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14603672032258932127,330069,2017-02-20 04:21:09,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16817102482597961759,330069,2017-02-20 04:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
8887499712798401685,330067,2017-02-20 04:14:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
5303102046655319051,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,2.0,2.0
2877457873753252622,329375,2017-02-18 05:19:37,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2998242629310363083,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
8942292403141968147,329351,2017-02-18 03:46:40,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1149879198423939333,329350,2017-02-18 03:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
14291521459196550964,329349,2017-02-18 03:16:31,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17778078101668725581,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,3.0,2.0
5610525991375093148,329276,2017-02-17 22:49:20,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7126370725129251986,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,10.0,6.0
14935708046479885190,329195,2017-02-17 17:13:44,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5120211598666808338,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,6.0,6.0
15207948258119683809,328975,2017-02-17 02:51:54,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17724706712042067502,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
5523758232358541530,328623,2017-02-16 02:39:46,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9713347139909527805,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8820447033776676653,328572,2017-02-15 23:13:45,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6440426870424457489,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,12.0,1.0
6989525167885030932,328501,2017-02-15 18:31:58,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9644248174577264534,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,7.0,3.0
13271111527982237941,328445,2017-02-15 14:51:04,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17250503773940701009,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,10.0,3.0
6695242763823973095,328237,2017-02-15 01:13:11,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12799616572039859703,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,10.0,3.0
7103800992935378006,328174,2017-02-14 20:44:25,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
884127219286958900,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,20.0,1.0
8824246629882810937,327857,2017-02-13 23:21:28,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12089757634310459435,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J36H-2DXE-SMGU-GRZJU,10.0,1.0
5695888107527509064,327840,2017-02-13 22:25:18,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
154548098173208512,327809,2017-02-13 20:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
3076065388218096615,327800,2017-02-13 19:23:35,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8069142761675546047,327797,2017-02-13 19:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
7493310890193936973,327129,2017-02-11 21:56:50,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18343894193636414555,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
3465017392508966809,327076,2017-02-11 18:43:19,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8671768718483413195,327072,2017-02-11 18:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,3.0,1.0
13085906679843336625,325603,2017-02-07 15:57:37,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5251926305669527875,325597,2017-02-07 15:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
707220188184593498,325596,2017-02-07 15:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
16323186403690412868,325421,2017-02-07 03:53:04,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
5879176475861955654,325416,2017-02-07 03:34:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J36H-2DXE-SMGU-GRZJU,1890.0,1.0
7002241896708471867,325248,2017-02-06 16:31:06,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1689590613366878109,325234,2017-02-06 15:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2306967577609683557,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
12161157503709353476,324774,2017-02-05 08:57:25,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1522274774178586562,324770,2017-02-05 08:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
4336618541874314592,323811,2017-02-02 16:02:24,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17080034942867600432,323805,2017-02-02 15:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
11920591516168979346,322741,2017-01-30 16:03:30,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6584628011417243255,322739,2017-01-30 15:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
393738416239599787,321817,2017-01-28 02:12:43,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3652796571167891549,321816,2017-01-28 02:06:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J36H-2DXE-SMGU-GRZJU,1.0,1.0
4000690872828354746,321815,2017-01-28 02:02:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
3861035750084127871,320966,2017-01-25 17:22:22,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10744736948408490500,320963,2017-01-25 17:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
1634484000711941617,320600,2017-01-24 16:58:35,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13217468680705994399,320586,2017-01-24 15:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
11729637226381044366,319723,2017-01-22 05:35:57,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2626783785278992396,319721,2017-01-22 05:25:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
12418770867887262912,319240,2017-01-20 21:13:37,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15112393317923765681,319230,2017-01-20 20:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
15332501598970906996,319230,2017-01-20 20:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
6381635774157274873,318628,2017-01-19 04:04:52,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
13465691917355844163,318331,2017-01-18 08:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
16282315974320816423,318331,2017-01-18 08:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
1341377995200729530,317999,2017-01-17 09:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
7247831358299277202,317999,2017-01-17 09:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
2059453285198374554,317653,2017-01-16 10:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
14328383208791945910,317335,2017-01-15 13:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8622071006217217294,317335,2017-01-15 13:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
198085364148910768,316603,2017-01-13 12:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
13582700967583013480,315969,2017-01-11 17:30:52,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14677138711490462763,315926,2017-01-11 14:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
7891018214395447161,315926,2017-01-11 14:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
11577004729323177374,315697,2017-01-10 23:14:09,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2708512121133536080,315596,2017-01-10 16:00:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8197725707093316206,315330,2017-01-09 22:41:59,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17690454351839060112,315251,2017-01-09 17:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
7525596799973817693,315251,2017-01-09 17:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
8450737665298263303,315000,2017-01-09 00:18:41,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9987728376242722197,314954,2017-01-08 21:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
359406119650252675,314953,2017-01-08 21:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
14363290086553464404,314170,2017-01-06 16:57:40,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
4369945684853356720,314167,2017-01-06 16:54:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J36H-2DXE-SMGU-GRZJU,2000.0,1.0
11810496892838217371,314165,2017-01-06 16:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
18111576541074678432,313820,2017-01-05 16:57:41,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7513876731126836353,313820,2017-01-05 16:57:41,Ordinary Payment,S-J36H-2DXE-SMGU-GRZJU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1719186092833982393,313807,2017-01-05 16:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
12887536099843792482,313803,2017-01-05 16:01:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36H-2DXE-SMGU-GRZJU,5.0,1.0
