ID,Height,timestamp,Type,From,To,Amount,Fee
6351377961397275669,860469,2021-03-13 18:32:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KZV-QSW9-YR7F-GGSKB,0.0,0.00735
4370091799830994573,860468,2021-03-13 18:28:56,Ordinary Payment,S-2KZV-QSW9-YR7F-GGSKB,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.00735
12550094049856589904,858160,2021-03-07 08:23:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KZV-QSW9-YR7F-GGSKB,0.0,0.00735
2063175812344714560,858158,2021-03-07 08:18:13,Ordinary Payment,S-2KZV-QSW9-YR7F-GGSKB,S-TSLQ-QLR9-6HRD-HCY22,0.01,0.00735
1680415064106330356,857909,2021-03-06 15:54:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KZV-QSW9-YR7F-GGSKB,0.0,0.0294
2818996986527857299,857908,2021-03-06 15:52:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2KZV-QSW9-YR7F-GGSKB,0.0,0.0294
13501442922037139344,857858,2021-03-06 12:21:37,Reward Recipient Assignment,S-2KZV-QSW9-YR7F-GGSKB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
14252794119714407185,857856,2021-03-06 12:11:43,Ordinary Payment,S-2KZV-QSW9-YR7F-GGSKB,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.00735
13627784657504994555,857827,2021-03-06 10:08:33,Reward Recipient Assignment,S-2KZV-QSW9-YR7F-GGSKB,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
9096576298149788874,857814,2021-03-06 09:19:02,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2KZV-QSW9-YR7F-GGSKB,0.2,0.02205
