ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F9YX-G9UT-8YF6-5C8TK,1e-08,0.2499
14502676063478946267,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9YX-G9UT-8YF6-5C8TK,2.0,1.0001
9382384286999185541,342890,2017-03-28 00:00:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F9YX-G9UT-8YF6-5C8TK,5.0,1.0
3902165964217669550,342890,2017-03-28 00:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9YX-G9UT-8YF6-5C8TK,3.0,1.0
14627536633560764790,342588,2017-03-27 03:44:14,Reward Recipient Assignment,S-F9YX-G9UT-8YF6-5C8TK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
18154325315701369163,342552,2017-03-27 01:07:26,Reward Recipient Assignment,S-F9YX-G9UT-8YF6-5C8TK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16285606643575355740,342547,2017-03-27 00:48:18,Account Update,S-F9YX-G9UT-8YF6-5C8TK,,0.0,1.0
5058052222476450925,342547,2017-03-27 00:48:18,Alias Assignment,S-F9YX-G9UT-8YF6-5C8TK,,0.0,1.0
6386996346982821134,342547,2017-03-27 00:48:18,Reward Recipient Assignment,S-F9YX-G9UT-8YF6-5C8TK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11938811368421434513,342546,2017-03-27 00:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9YX-G9UT-8YF6-5C8TK,3.0,1.0
15918179518694248633,342546,2017-03-27 00:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9YX-G9UT-8YF6-5C8TK,3.0,1.0
16610978821929550499,342546,2017-03-27 00:41:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F9YX-G9UT-8YF6-5C8TK,5.0,1.0
7054764267326612268,342546,2017-03-27 00:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9YX-G9UT-8YF6-5C8TK,3.0,1.0
