ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHUU-EELW-BGGG-9ELMQ,1e-08,0.85995
3831645157445908367,545155,2018-10-15 06:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,50.68910825,0.1
6286851141240900096,544151,2018-10-12 10:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,50.21839196,0.1
1120321202660832380,541027,2018-10-03 16:25:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,51.03389078,0.1
799042936954762870,539354,2018-09-29 00:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,50.59850678,0.1
11978633867672587232,538469,2018-09-26 12:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,50.33731536,0.1
1835273844079763729,537122,2018-09-22 18:07:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,417.69082969,0.1
12460871673998059384,536970,2018-09-22 07:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,50.17851696,0.1
10731288599727754894,536088,2018-09-19 20:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,410.47709097,0.1
7948781725136669427,535695,2018-09-18 18:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,51.02131224,0.1
6498152715314487155,534869,2018-09-16 10:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,50.91604093,0.1
18134472663462853145,533621,2018-09-12 23:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,50.4948241,0.1
8717939406137331744,532314,2018-09-09 07:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,421.45181337,0.1
16865530843161790221,532052,2018-09-08 13:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,50.0781562,0.1
17845999488107000125,530823,2018-09-05 03:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,52.03204168,0.1
11779175906570737127,529451,2018-09-01 07:03:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,446.05575226,0.1
4163282619349540656,528109,2018-08-28 13:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,51.03863143,0.1
12942973502143065030,526042,2018-08-22 18:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,50.18948742,0.1
13026557210948632345,521690,2018-08-10 14:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,437.95773361,0.1
11162640148346924539,521329,2018-08-09 13:37:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHUU-EELW-BGGG-9ELMQ,449.70397143,0.1
5569261292134226281,511313,2018-07-12 13:14:49,Reward Recipient Assignment,S-AHUU-EELW-BGGG-9ELMQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8362519913721870473,510668,2018-07-10 17:45:31,Reward Recipient Assignment,S-AHUU-EELW-BGGG-9ELMQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
9548011158743713047,510653,2018-07-10 16:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHUU-EELW-BGGG-9ELMQ,0.05,0.00735
