ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WR8R-T93C-EA36-52UN2,1e-08,0.69825
4290726950581163726,486807,2018-05-04 22:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WR8R-T93C-EA36-52UN2,32.03,1.0
6007375122168181821,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WR8R-T93C-EA36-52UN2,50.01,1.0
4766889144969803760,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WR8R-T93C-EA36-52UN2,53.6,1.0
8590327429062401166,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WR8R-T93C-EA36-52UN2,50.87,1.0
8324049287219513207,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WR8R-T93C-EA36-52UN2,105.48,1.0
7391773653204022655,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WR8R-T93C-EA36-52UN2,59.69,1.0
3892484376788306638,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WR8R-T93C-EA36-52UN2,55.48,1.0
15181307022917252021,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WR8R-T93C-EA36-52UN2,55.93,1.0
11354356566605941465,446224,2018-01-11 10:05:16,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7611623617187931614,444866,2018-01-07 15:36:40,Ordinary Payment,S-X53F-2WEW-LV7T-5BF37,S-WR8R-T93C-EA36-52UN2,1.0,1.0
14721427798840460125,444865,2018-01-07 15:32:14,Ordinary Payment,S-WR8R-T93C-EA36-52UN2,S-X53F-2WEW-LV7T-5BF37,5.0,1.0
11913679698023720882,440236,2017-12-25 15:41:28,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
16085555606403261796,391136,2017-08-10 08:13:48,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11555851727243196527,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WR8R-T93C-EA36-52UN2,224.9,1.0
14326470105233720206,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,10.13999999,1.0
8505731386763176509,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,10.06999999,1.0
8499133071546170822,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,10.14999999,1.0
7918429394680573991,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,13.14999999,1.0
13063704566858497442,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,14.85999999,1.0
3343589692312573234,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,10.22999999,1.0
13867220381173151334,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,10.08,1.0
4943371943518595830,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,23.53,1.0
16438209443940599011,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,10.40999999,1.0
2451865635649408590,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,10.08999999,1.0
5747840102529616260,384147,2017-07-21 10:09:40,Ordinary Payment,S-WR8R-T93C-EA36-52UN2,S-AF3X-FN9K-AWPE-529B7,25500.0,3.0
8290001778720388942,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,11.24999999,1.0
12685864085036497762,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,10.23,1.0
15176264283336867778,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,15.29999999,1.0
4885964392815317473,382438,2017-07-16 13:52:50,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6047094234484688240,380870,2017-07-12 04:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WR8R-T93C-EA36-52UN2,250.41,1.0
4702641084825114840,377007,2017-07-01 09:54:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WR8R-T93C-EA36-52UN2,19477.58696971,1.0
10116523918899856566,376345,2017-06-29 13:38:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WR8R-T93C-EA36-52UN2,59.0,1.0
1970740649599056114,376345,2017-06-29 13:38:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WR8R-T93C-EA36-52UN2,1748.0,1.0
3939487855217355476,376345,2017-06-29 13:38:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WR8R-T93C-EA36-52UN2,740.58685325,1.0
5559860589790724029,376285,2017-06-29 09:21:01,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2872167939516384262,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,17.98999999,1.0
17659738045609245608,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,8.72999999,1.0
197189048311791952,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,5.9,1.0
3868837218519500022,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,6.44,1.0
5539379205871166653,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,11.05,1.0
3781035378374086681,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,9.73999999,1.0
14570441149555450401,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,8.31999999,1.0
2931336052118370052,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,19.36999999,1.0
6776728535115594966,374703,2017-06-24 23:23:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,69.72407691,1.0
6000180595035192552,374702,2017-06-24 23:21:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,26.99776241,1.0
14545384990375676649,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WR8R-T93C-EA36-52UN2,1.68247262,1.0
7588072488966328096,374529,2017-06-24 11:35:42,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8442170862252122519,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WR8R-T93C-EA36-52UN2,8.59413794,1.0
16928874369871572931,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WR8R-T93C-EA36-52UN2,104.3268131,1.0
10714603026772328476,373512,2017-06-21 15:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WR8R-T93C-EA36-52UN2,29.66896394,1.0
7057747010272770185,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WR8R-T93C-EA36-52UN2,16.23941774,1.0
6037411522339935588,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WR8R-T93C-EA36-52UN2,34.1932792,1.0
1815100756144199869,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-WR8R-T93C-EA36-52UN2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14004658171144470935,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,23.15,1.0
9528914117103907185,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,26.06999999,1.0
14800237047369309408,371783,2017-06-16 19:22:58,Ordinary Payment,S-WR8R-T93C-EA36-52UN2,S-AF3X-FN9K-AWPE-529B7,9575.0,1.0
8741391250223509050,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,26.57999999,1.0
6900569108318133286,370856,2017-06-14 05:22:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,20.15,1.0
15027456841883402835,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,26.08,1.0
9865322876136684091,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,38.08999999,1.0
16810649394299226820,370033,2017-06-11 22:14:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WR8R-T93C-EA36-52UN2,12018.86275004,1.0
16660662406756321440,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,27.72,1.0
4385341903788574758,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,86.14,1.0
17830338104242707979,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,24.05,1.0
6924414311842410493,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,21.49,1.0
17843964773980375573,369279,2017-06-09 19:40:15,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
603189882903473678,369278,2017-06-09 19:39:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
5591845409373620853,369278,2017-06-09 19:39:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
8338767242979820909,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,28.46,1.0
8957366988231637395,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,23.01,1.0
13480602021403826128,369185,2017-06-09 13:08:01,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
14218570997452974025,369185,2017-06-09 13:08:01,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
16032264305656766395,369184,2017-06-09 13:05:38,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
16048145256866874812,369184,2017-06-09 13:05:38,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
18285124592841955047,369181,2017-06-09 12:57:55,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
10099856480778863096,369174,2017-06-09 12:28:21,Account Update,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
8531509970214557569,369172,2017-06-09 12:22:22,Ordinary Payment,S-WR8R-T93C-EA36-52UN2,S-HPS2-7FDS-VG7A-6DCDD,10.0,1.0
15982079949516342973,369120,2017-06-09 09:13:24,Alias Sell,S-WR8R-T93C-EA36-52UN2,S-HPS2-7FDS-VG7A-6DCDD,0.0,1.0
18009115373052692199,369120,2017-06-09 09:13:24,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
12973413654407162765,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,25.18,1.0
13001137491644469258,368959,2017-06-08 22:05:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
13679250491681855687,368959,2017-06-08 22:05:18,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
14314716416094150019,368959,2017-06-08 22:05:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
14568044871992852829,368959,2017-06-08 22:05:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
16948011139115957159,368959,2017-06-08 22:05:18,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
17900179917100682063,368959,2017-06-08 22:05:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
17938683229599088649,368959,2017-06-08 22:05:18,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
1437041369726174923,368959,2017-06-08 22:05:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
2677850296322111725,368959,2017-06-08 22:05:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
3701558160924031380,368959,2017-06-08 22:05:18,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
5423706917400494552,368959,2017-06-08 22:05:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
5781757890284356598,368959,2017-06-08 22:05:18,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
6994414356476874569,368959,2017-06-08 22:05:18,Alias Sell,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
8463607740121453133,368959,2017-06-08 22:05:18,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
6150834073200520762,368958,2017-06-08 21:53:47,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
9643611275242888234,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
10971095241101618565,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
13166038872033116522,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
16158118658771115052,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
16248873534140581451,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
1243439147185813510,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
2921145021773754734,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
2993252477331071709,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
3148041962033935101,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
3217157077433430355,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
4455662126262865200,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
4602056540598131551,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
4879590855104961793,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
5124050080461748170,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
8009010665036418923,368957,2017-06-08 21:50:28,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
11007009845529237194,368955,2017-06-08 21:43:53,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
11961495094428944745,368955,2017-06-08 21:43:53,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
14331773097255109966,368955,2017-06-08 21:43:53,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
15614513339644121246,368955,2017-06-08 21:43:53,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
3134349897970596302,368955,2017-06-08 21:43:53,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
6304663331713437451,368955,2017-06-08 21:43:53,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
11190428825171765009,368954,2017-06-08 21:39:58,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
12473836754527595068,368954,2017-06-08 21:39:58,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
12548657849390052085,368954,2017-06-08 21:39:58,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
12674140314036981307,368954,2017-06-08 21:39:58,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
16568973238948639123,368954,2017-06-08 21:39:58,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
7132631092062696439,368954,2017-06-08 21:39:58,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
8621292355151875040,368954,2017-06-08 21:39:58,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
3377760525510702327,368953,2017-06-08 21:36:21,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
11698607486064267642,368952,2017-06-08 21:35:40,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
15566319844908057176,368952,2017-06-08 21:35:40,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
16597993477709070520,368952,2017-06-08 21:35:40,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
17940405586858546760,368952,2017-06-08 21:35:40,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
8425871099193733038,368952,2017-06-08 21:35:40,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
10235998003772475974,368947,2017-06-08 21:22:27,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
14242201412990876871,368947,2017-06-08 21:22:27,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
18044238069110465681,368947,2017-06-08 21:22:27,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
18289801498005503181,368947,2017-06-08 21:22:27,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
4763423988756967578,368947,2017-06-08 21:22:27,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
5626270302273250711,368947,2017-06-08 21:22:27,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
6107846263385402866,368947,2017-06-08 21:22:27,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
6221335084008409509,368947,2017-06-08 21:22:27,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
11738218752218219227,368946,2017-06-08 21:18:37,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
14910809742480184889,368946,2017-06-08 21:18:37,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
123861955065790108,368946,2017-06-08 21:18:37,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
1110405335342940327,368946,2017-06-08 21:18:37,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
1387412473547148694,368946,2017-06-08 21:18:37,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
4079770258603392171,368946,2017-06-08 21:18:37,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
6348681151319117172,368946,2017-06-08 21:18:37,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
559817328335522398,368945,2017-06-08 21:15:14,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
1782185812770738927,368945,2017-06-08 21:15:14,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
7558884091371574074,368945,2017-06-08 21:15:14,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
9368101444355525921,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
11460047982235033467,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
11657106033938544217,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
12417542429890733204,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
13230797548654142740,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
13427862061482145175,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
13875513723930565109,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
14259100335396243200,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
14968213842820012307,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
16346298892465130491,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
1380613930663141739,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
3292529827019400364,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
3332468800890791577,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
4173314454926364861,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
4761350561750479178,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
5523501984316331062,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
6291934088840565645,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
7055554421293482499,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
7767264380234096844,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
7875465257044914885,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
8064908164972939680,368944,2017-06-08 21:14:52,Alias Assignment,S-WR8R-T93C-EA36-52UN2,,0.0,1.0
10231099918104436162,368872,2017-06-08 16:02:01,Ordinary Payment,S-HPS2-7FDS-VG7A-6DCDD,S-WR8R-T93C-EA36-52UN2,1.0,1.0
4621173833969342611,368863,2017-06-08 15:38:31,Ordinary Payment,S-WR8R-T93C-EA36-52UN2,S-HPS2-7FDS-VG7A-6DCDD,10.0,1.0
16341047645470316373,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,30.51999999,1.0
2343773845057795571,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,25.25999999,1.0
7782810341354014447,368524,2017-06-07 17:09:02,Ordinary Payment,S-WR8R-T93C-EA36-52UN2,S-AF3X-FN9K-AWPE-529B7,2500.0,1.0
14207812382635622701,368501,2017-06-07 15:21:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WR8R-T93C-EA36-52UN2,607.06884834,1.0
1499493941108587001,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,407.59,1.0
10300105945888380841,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,20.25,1.0
4265415023558934464,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,20.57,1.0
17870239226872942575,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,20.36999999,1.0
3828696509623360514,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,21.76,1.0
11892860126601289156,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,20.71,1.0
6365650538449938238,367870,2017-06-05 21:19:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WR8R-T93C-EA36-52UN2,543.60990938,1.0
3200782024431677183,367355,2017-06-04 10:34:30,Ordinary Payment,S-WR8R-T93C-EA36-52UN2,S-AF3X-FN9K-AWPE-529B7,11000.0,1.0
4276202409298820858,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,24.22,1.0
714682997170123307,366937,2017-06-03 07:13:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,25.91,1.0
1505369149702975930,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,12.72,1.0
8732849949031600301,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,48.85,1.0
11670862547332137551,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,109.37,1.0
15664490638865759478,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,88.32,1.0
17448621232209032698,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,12.3,1.0
6066606766380179247,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,21.7,1.0
15904830273042440023,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WR8R-T93C-EA36-52UN2,16.2,1.0
