ID,Height,timestamp,Type,From,To,Amount,Fee
8162566710736749108,712721,2020-01-27 02:23:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D3ZA-7LCL-79TT-CF3KL,0.0,0.0588
14263190932094838015,517765,2018-07-30 14:48:04,Ordinary Payment,S-D3ZA-7LCL-79TT-CF3KL,S-HK9D-P74Q-XDEJ-D6PGM,3002.20937007,1.0
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.0622587,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.09124035,0.1
3331337657286610142,505883,2018-06-27 08:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.09168172,1.0
6274708727774078201,503826,2018-06-21 14:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.09157884,1.0
11771221229958186673,502129,2018-06-16 20:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.06833785,1.0
8764163395180802918,499167,2018-06-08 12:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.0311079,1.0
7124635148091520316,495821,2018-05-30 04:24:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.14187048,1.0
16659235751838140182,492852,2018-05-21 20:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.0544068,1.0
10382733546148188691,489972,2018-05-13 19:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.24090729,1.0
14620456656001347129,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D3ZA-7LCL-79TT-CF3KL,100.29957362,1.0
11596380727227191352,483890,2018-04-26 18:55:45,Reward Recipient Assignment,S-D3ZA-7LCL-79TT-CF3KL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13411789059725068064,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.10168637,1.0
12318723934837337169,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.28170605,1.0
13526092796221940865,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.65320779,1.0
1941035024028525711,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.76873145,1.0
4344852775210763512,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.01463202,1.0
5835381720145450351,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.8822751,1.0
6354013404960439071,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.14374524,1.0
13617754777520380537,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.82272624,1.0
11721696727548301779,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.6701443,1.0
1176818052523863414,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.04390469,1.0
11901967195747632641,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.74980667,1.0
6315750644696941635,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.05825391,1.0
1068467947014631525,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.76862862,1.0
9707431088364862087,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.58261709,1.0
5293251575781266985,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.16747203,1.0
8230694415963621609,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.43711964,1.0
1205973723333553498,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.26731507,1.0
10280429003987572390,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.016373,1.0
5399548746757287912,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.23472678,1.0
9334979258302655780,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.74635076,1.0
4289348725148461613,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.01574662,1.0
15860523971143989252,471487,2018-03-23 01:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.44275328,1.0
11262701988894125562,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.43969399,1.0
7561051989069302604,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.05828705,1.0
4575165057024038049,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.68001059,1.0
2491548098682152068,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.33270637,1.0
3960110357475222382,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.0587298,1.0
2469547478005454998,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.85973328,1.0
8118923617224922078,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.68350652,1.0
2946582016249607601,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.26841933,1.0
1457105696498980598,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,34.76955293,1.0
8453962316876983888,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.79881231,1.0
3132934399419251526,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.10477743,1.0
5753269499193239898,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.415838,1.0
16547233956019118279,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.24372988,1.0
17387855164140657676,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.43648857,1.0
1654785480918971759,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,11.9954721,1.0
12018114570771616635,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.02738973,1.0
9513292801035250083,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.18611288,1.0
7154378380284455611,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.88397865,1.0
9257055584458022761,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.18822657,1.0
436003195491720219,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.93797917,1.0
17066738962329362235,459898,2018-02-18 15:31:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.15384022,1.0
6298127600969253138,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,7.77812059,1.0
3884335041940024117,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.2726739,1.0
3155290404357424601,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.73649256,1.0
713170289166093795,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.72296586,1.0
234964322624045865,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.4777601,1.0
17956096217479040845,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.08026915,1.0
10137666188640701990,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,2.5461136,1.0
15153794888667894353,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.25954665,1.0
8835643730942700743,455960,2018-02-07 15:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.05235925,1.0
14875187880383462484,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,4.84654472,1.0
17095007842972910100,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,30.08347497,1.0
9327080018979740078,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.06626835,1.0
9999208886959470953,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.49560252,1.0
12197425322600119555,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.19589924,1.0
2982622070795363155,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.57538908,1.0
10763045226909301698,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.11941464,1.0
5931778266470919410,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,11.67677187,1.0
4180068603264919013,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.31266962,1.0
5611216156453269486,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.5646662,1.0
15459065003242663791,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,96.71121675,1.0
7167280717878894713,450429,2018-01-23 03:58:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,26.2929382,1.0
454657695506427606,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.17252469,1.0
3736047168903913471,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,44.00641658,1.0
12567186022138644252,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,13.5118408,1.0
10949943586304348041,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.61959931,1.0
5927855754103169136,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.12896324,1.0
2244760395004123618,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,26.48041668,1.0
10309229911099103104,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,23.53866415,1.0
5459525619331768966,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.82683431,1.0
7647478540033008766,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.37236893,1.0
544247121559930093,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,37.78410314,1.0
5448022539033858701,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.2902258,1.0
841941848477863903,446798,2018-01-13 00:41:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,46.92966685,1.0
6416305036115600735,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.49026274,1.0
4529115455069585702,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,25.29890619,1.0
11340818969076566384,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,100.36394836,1.0
9207686462182965880,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.32966738,1.0
10022203584885435580,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.18959419,1.0
15330188674597467578,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.37433128,1.0
6450491951247237300,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.18064754,1.0
6370828654003364969,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.86211158,1.0
1591036161032677990,444429,2018-01-06 09:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,25.93671517,1.0
10719048300231993634,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,3.05303472,1.0
10425280559932396882,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,24.20743057,1.0
7967181022242607882,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.39672737,1.0
14787437548633329397,444041,2018-01-05 07:32:37,Ordinary Payment,S-D3ZA-7LCL-79TT-CF3KL,S-HK9D-P74Q-XDEJ-D6PGM,166.0,1.0
8159726719164295648,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.47855304,1.0
18153463964473470756,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.97474861,1.0
15709642166776579863,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.98413123,1.0
16600704595571027213,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,25.01715915,1.0
8692900378847717116,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.0289898,1.0
10612765988923616618,440517,2017-12-26 10:35:54,Ordinary Payment,S-D368-59LU-YU9V-666PD,S-D3ZA-7LCL-79TT-CF3KL,54.0,2.0
3277606535703803751,396106,2017-08-24 05:39:55,Ordinary Payment,S-D3ZA-7LCL-79TT-CF3KL,S-HK9D-P74Q-XDEJ-D6PGM,555.0,1.0
5477400517915226697,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.88332765,1.0
8440167002774730060,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.60724759,1.0
13841060985883289110,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.48930497,1.0
7304234739772556484,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.4739282,1.0
15385664491551732399,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.13675361,1.0
8358389390042044180,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.10264904,1.0
12300505374366985539,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.11201268,1.0
11328190506229629591,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,14.51742214,1.0
1643843642436926814,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,23.01560111,1.0
8913372966396358282,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.05818182,1.0
4706531168832491513,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.6902554,1.0
14564453896923082400,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.20330656,1.0
7198041352492848414,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.14386042,1.0
13769791629151615600,392384,2017-08-13 19:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.22106001,1.0
11311100478976701722,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.2249426,1.0
3272049656722382808,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.28727533,1.0
13832753590464760182,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.95193147,1.0
7946784357025776082,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,25.00902467,1.0
13599351682619078775,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.15774594,1.0
10387793655645833032,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.85780428,1.0
14305887059682428048,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.43630988,1.0
5866312112603622968,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,26.26486408,1.0
609217331104255618,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.57832571,1.0
16867501574710667557,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.44711401,1.0
9172299473555557121,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.49273479,1.0
9827111064053106776,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,23.98639508,1.0
159394811323190351,389658,2017-08-06 05:19:12,Ordinary Payment,S-D3ZA-7LCL-79TT-CF3KL,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
13482502660565324161,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.28142221,1.0
6382322705525450369,389323,2017-08-05 06:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,25.94024214,1.0
2873194555530735897,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,1.88441613,1.0
7928123136506145614,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,21.40684194,1.0
5994509200925521685,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.08377938,1.0
12562763964558343851,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.04428882,1.0
7944279163516417756,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,24.23193201,1.0
8081905253975740001,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,24.29241369,1.0
4747586824024343769,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,26.91728486,1.0
15985376580729371929,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,220.63586434,1.0
2368957705076275558,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.53365475,1.0
17147714530697918693,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.15131447,1.0
13521167469023836422,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,25.67458055,1.0
13950441536269992120,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,22.10955167,1.0
10262780421470812835,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.53783641,1.0
10820211806690411334,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.41160658,1.0
1107216342678964451,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.27566047,1.0
4394984397151018152,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,31.50237631,1.0
8585432318839496239,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,24.93155157,1.0
4187657250808922058,386786,2017-07-29 04:35:02,Ordinary Payment,S-D3ZA-7LCL-79TT-CF3KL,S-HK9D-P74Q-XDEJ-D6PGM,445.0,1.0
9263282717188296071,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,17.04103238,1.0
17908404447952276234,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3ZA-7LCL-79TT-CF3KL,20.06318384,1.0
