ID,Height,timestamp,Type,From,To,Amount,Fee
2774310564055832570,1231405,2024-01-08 21:03:37,Contract Payment,S-LTUY-53E8-L8K4-4W3PX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4060000217872970868,1231404,2024-01-08 21:00:43,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-LTUY-53E8-L8K4-4W3PX,0.3,0.02
293973047200713565,1231404,2024-01-08 21:00:43,Contract Payment,S-LTUY-53E8-L8K4-4W3PX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8374746988352049233,1231403,2024-01-08 20:53:32,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-LTUY-53E8-L8K4-4W3PX,0.3,0.02
11930761932640028327,1077487,2022-11-07 00:48:49,Contract Payment,S-LTUY-53E8-L8K4-4W3PX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1705467909708926288,1077486,2022-11-07 00:45:25,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-LTUY-53E8-L8K4-4W3PX,0.3,0.02
2637553301594012596,1041684,2022-07-30 12:09:58,Contract Payment,S-LTUY-53E8-L8K4-4W3PX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
752255523677125202,1041684,2022-07-30 12:09:58,Contract Payment,S-LTUY-53E8-L8K4-4W3PX,S-QWKP-7LJ3-J5ZA-BWA3A,245.0,0.0
3370207812647575234,1041684,2022-07-30 12:09:58,Contract Payment,S-LTUY-53E8-L8K4-4W3PX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11803162604340159293,1041684,2022-07-30 12:09:58,Contract Payment,S-LTUY-53E8-L8K4-4W3PX,S-Q74R-PV5V-78EM-9GRSR,5.01776,0.0
6427709611510804325,1041683,2022-07-30 12:08:26,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-LTUY-53E8-L8K4-4W3PX,250.3,0.02
