ID,Height,timestamp,Type,From,To,Amount,Fee
2556784470799453454,484220,2018-04-27 16:36:28,Ordinary Payment,S-SK6W-2WPQ-FMVY-AMHX4,S-S8GT-SC5H-FV5U-4DBDZ,95.97742426,1.0
8180299068836972760,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK6W-2WPQ-FMVY-AMHX4,20.38182279,1.0
8204777999248416836,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK6W-2WPQ-FMVY-AMHX4,20.14676725,1.0
6096252008691931051,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK6W-2WPQ-FMVY-AMHX4,20.11844866,1.0
1658156766176050129,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK6W-2WPQ-FMVY-AMHX4,20.1272415,1.0
12467548020014455502,474193,2018-03-30 15:30:14,Ordinary Payment,S-SK6W-2WPQ-FMVY-AMHX4,S-S8GT-SC5H-FV5U-4DBDZ,6.0,1.0
13185664709728916566,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SK6W-2WPQ-FMVY-AMHX4,20.20314406,1.0
6468503518342684092,470613,2018-03-20 14:55:55,Account Update,S-SK6W-2WPQ-FMVY-AMHX4,,0.0,1.0
14972254040389637920,470393,2018-03-20 00:09:24,Account Update,S-SK6W-2WPQ-FMVY-AMHX4,,0.0,1.0
3405271648213769663,469600,2018-03-17 19:06:53,Ordinary Payment,S-S8GT-SC5H-FV5U-4DBDZ,S-SK6W-2WPQ-FMVY-AMHX4,5.0,1.0
7859945206459682541,469287,2018-03-16 21:39:00,Reward Recipient Assignment,S-SK6W-2WPQ-FMVY-AMHX4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9508252236238622005,469232,2018-03-16 17:55:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SK6W-2WPQ-FMVY-AMHX4,1.0,1.0
