ID,Height,timestamp,Type,From,To,Amount,Fee
17237495500959541633,780544,2020-08-03 12:41:57,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-4Y3L-HTP3-9HX5-2QU9P,14.38995,0.05145
14032741500192820018,742603,2020-04-19 16:36:37,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-T98P-9PGG-GFYD-BGD68,13.0,0.0294
16106769016284221786,738238,2020-04-07 11:45:47,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-SKXS-F8NR-HPW5-EDBYZ,3.0,0.05145
14169386446507216744,737364,2020-04-05 00:31:43,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-Q7TZ-7W96-UVVJ-F3JYA,9.0,0.0588
1578116204412065673,732905,2020-03-23 13:40:55,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-MKX3-EYD9-AE68-54MYU,1.0,0.0294
15579123271159969315,732748,2020-03-23 03:22:59,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-T98P-9PGG-GFYD-BGD68,8.0,0.03675
4552208361533071484,732026,2020-03-21 03:06:26,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-T98P-9PGG-GFYD-BGD68,4.0,0.0441
12035125766764963028,730842,2020-03-17 19:15:00,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-T98P-9PGG-GFYD-BGD68,1.0,0.0294
10726478672327384139,729733,2020-03-14 17:12:36,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-R48B-YKVU-XN3J-58JYZ,1.0,0.05145
2234572100316810140,729396,2020-03-13 18:15:36,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-T98P-9PGG-GFYD-BGD68,1.0,0.05145
18068908501605923191,725651,2020-03-03 06:51:19,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-5U34-633L-4BGQ-5FUU9,4.0,0.05145
14462082138793606315,725175,2020-03-01 22:35:23,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-T98P-9PGG-GFYD-BGD68,2.0,0.0294
4027177952076181730,724233,2020-02-28 07:26:56,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-7KV7-YZK5-WFU4-AD8BK,5.0,0.0294
14645460593713637576,723599,2020-02-26 13:06:10,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-Y3PA-7XF9-TKSE-EBUSG,7.0,0.0588
13359925525344554309,723553,2020-02-26 10:05:45,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-T98P-9PGG-GFYD-BGD68,9.0,0.0147
2008811934168794516,723408,2020-02-25 23:48:43,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-VLF7-S4RX-TPXR-AY3RY,17.0,0.0441
10640873473752567350,723056,2020-02-25 00:28:11,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-T98P-9PGG-GFYD-BGD68,4.0,0.0294
11368729167127643609,722301,2020-02-22 21:19:35,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-T98P-9PGG-GFYD-BGD68,2.0,0.03675
8329106799948546913,720963,2020-02-19 03:42:25,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-DF26-BJ85-SN2V-2KX7Z,7.0,0.05145
16441485845720665866,720295,2020-02-17 06:49:47,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-L24E-LS44-MH36-2ZPSM,13.0,0.05145
12238735454404665940,720013,2020-02-16 11:38:29,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-T98P-9PGG-GFYD-BGD68,2.0,0.05145
319620924929610182,719680,2020-02-15 13:52:43,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-T98P-9PGG-GFYD-BGD68,28.0,0.05145
3932336429276763735,718008,2020-02-10 21:53:41,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.0441
1765080801301574169,717334,2020-02-08 23:54:20,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-T98P-9PGG-GFYD-BGD68,6.0,0.0147
14138102436877095872,715835,2020-02-04 19:30:24,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-UEZL-2J5X-56U2-HU9JF,7.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T98P-9PGG-GFYD-BGD68,10.0,0.0441
