ID,Height,timestamp,Type,From,To,Amount,Fee
4243261282384038646,1270952,2024-04-27 18:50:32,Add Commitment,S-UU6C-3WVZ-4N9K-CWNBU,,0.0,0.01
15659422341654716912,1270867,2024-04-27 13:12:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UU6C-3WVZ-4N9K-CWNBU,10.06840307,0.02
8594725900263864560,1260084,2024-03-28 13:50:38,Add Commitment,S-UU6C-3WVZ-4N9K-CWNBU,,0.0,0.01
4098620523957014288,1259410,2024-03-26 16:56:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UU6C-3WVZ-4N9K-CWNBU,10.02292109,0.02
5177467847692108509,1256642,2024-03-19 00:22:20,Add Commitment,S-UU6C-3WVZ-4N9K-CWNBU,,0.0,0.01
12647974642890856667,1253792,2024-03-11 02:06:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UU6C-3WVZ-4N9K-CWNBU,10.01639637,0.02
4191081090536239498,1250926,2024-03-03 02:54:42,Add Commitment,S-UU6C-3WVZ-4N9K-CWNBU,,0.0,0.01
12313655716107011191,1250887,2024-03-03 00:22:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UU6C-3WVZ-4N9K-CWNBU,10.0975012,0.02
871537754220740370,1248546,2024-02-25 12:08:15,Add Commitment,S-UU6C-3WVZ-4N9K-CWNBU,,0.0,0.01
4478365384792839694,1248524,2024-02-25 10:44:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UU6C-3WVZ-4N9K-CWNBU,10.25275316,0.02
2333760459077731751,1246406,2024-02-19 13:34:45,Add Commitment,S-UU6C-3WVZ-4N9K-CWNBU,,0.0,0.01
1093784923207640478,1246295,2024-02-19 06:22:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UU6C-3WVZ-4N9K-CWNBU,10.10697775,0.02
18411418579488534107,1242480,2024-02-08 15:48:32,Reward Recipient Assignment,S-UU6C-3WVZ-4N9K-CWNBU,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
4474642965603031262,1242478,2024-02-08 15:39:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UU6C-3WVZ-4N9K-CWNBU,0.01,0.02
