ID,Height,timestamp,Type,From,To,Amount,Fee
432060994144804412,715131,2020-02-02 19:49:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-475T-6F5C-W7YJ-6AWJC,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-475T-6F5C-W7YJ-6AWJC,1e-08,0.91875
3051410008647343900,583940,2019-01-31 19:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.05620108,0.1
11395832319012436837,578630,2019-01-16 21:59:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.11557226,0.1
10077591604993643671,572718,2018-12-31 09:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.2119603,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.08638981,0.1
16385516548179859207,564746,2018-12-09 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.32895327,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,101.75466762,0.1
2408545318047150165,555887,2018-11-14 06:38:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.01360839,0.1
3042140846025808604,552123,2018-11-03 17:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.17517146,0.1
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.29389483,0.1
5447300357029496954,539645,2018-09-29 19:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.23461725,0.1
17781747776250714922,533574,2018-09-12 20:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-475T-6F5C-W7YJ-6AWJC,100.03877755,0.1
10418746458001748487,529044,2018-08-31 04:12:16,Reward Recipient Assignment,S-475T-6F5C-W7YJ-6AWJC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3266971215388922947,529043,2018-08-31 04:10:30,Account Update,S-475T-6F5C-W7YJ-6AWJC,,0.0,0.00735
17068538502711690380,529041,2018-08-31 03:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-475T-6F5C-W7YJ-6AWJC,0.05,0.00735
