ID,Height,timestamp,Type,From,To,Amount,Fee
9795565593275223809,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BH8U-ZJNK-8VKF-DWVYP,2.0,1.0001
12843472895873007977,341795,2017-03-24 22:27:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BH8U-ZJNK-8VKF-DWVYP,0.0208853,1.0
15495677150463266317,341519,2017-03-24 03:56:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8U-ZJNK-8VKF-DWVYP,31.74,1.0
1461667070947792433,341498,2017-03-24 02:33:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8U-ZJNK-8VKF-DWVYP,51.05,1.0
599107334786839820,341482,2017-03-24 01:24:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BH8U-ZJNK-8VKF-DWVYP,26.12,1.0
4824170152456830962,341431,2017-03-23 21:47:17,Reward Recipient Assignment,S-BH8U-ZJNK-8VKF-DWVYP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5282763858504981740,341403,2017-03-23 19:58:42,Reward Recipient Assignment,S-BH8U-ZJNK-8VKF-DWVYP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18074227232769614607,341401,2017-03-23 19:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH8U-ZJNK-8VKF-DWVYP,3.0,1.0
8208810328113551439,341074,2017-03-22 22:23:21,Ordinary Payment,S-BH8U-ZJNK-8VKF-DWVYP,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
140694469665340508,341072,2017-03-22 22:17:40,Account Update,S-BH8U-ZJNK-8VKF-DWVYP,,0.0,1.0
3323130421237156827,340647,2017-03-21 17:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BH8U-ZJNK-8VKF-DWVYP,3.0,1.0
