ID,Height,timestamp,Type,From,To,Amount,Fee
16234339469850309128,410915,2017-10-04 16:07:32,Ordinary Payment,S-7WU8-CTXV-XYGC-3T2K5,S-467S-MU9S-J8U4-GB7JR,0.098,1.0
13150716331802672116,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.31716349,1.0
9595933345201799173,408177,2017-09-27 00:29:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.78115873,1.0
893150507088039808,407958,2017-09-26 09:28:24,Ordinary Payment,S-7WU8-CTXV-XYGC-3T2K5,S-5BGX-C7EA-A6ET-BAQCD,3.64942899,1.0
9777138638198888075,407105,2017-09-24 00:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.06794363,1.0
4089321554423702348,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.379761,1.0
2372624164442566454,405690,2017-09-20 00:51:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.70723634,1.0
335810202913988897,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.2793343,1.0
10257162847001279265,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.15094074,1.0
3863737070871718442,403248,2017-09-13 05:36:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.11712875,1.0
12499856195608695757,402937,2017-09-12 08:40:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.07067371,1.0
1043628395901136727,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.78000965,1.0
3889915849803244530,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.97734723,1.0
294340216565392199,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7WU8-CTXV-XYGC-3T2K5,0.63060661,1.0
15490936014124712668,400163,2017-09-04 14:08:22,Reward Recipient Assignment,S-7WU8-CTXV-XYGC-3T2K5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6814038273370831304,400161,2017-09-04 13:58:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7WU8-CTXV-XYGC-3T2K5,1.0,1.0
4786480623031196523,398104,2017-08-29 19:57:26,Reward Recipient Assignment,S-7WU8-CTXV-XYGC-3T2K5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9086746199556875309,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WU8-CTXV-XYGC-3T2K5,0.19217307,1.0
11200875277649980474,383105,2017-07-18 10:35:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WU8-CTXV-XYGC-3T2K5,0.54813804,1.0
342143421130424481,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WU8-CTXV-XYGC-3T2K5,0.09931931,1.0
8055048062694595664,381760,2017-07-14 16:43:38,Reward Recipient Assignment,S-7WU8-CTXV-XYGC-3T2K5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8075121471929632462,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7WU8-CTXV-XYGC-3T2K5,1.64881661,1.0
14729469371912125684,380893,2017-07-12 06:22:55,Reward Recipient Assignment,S-7WU8-CTXV-XYGC-3T2K5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
739338269921844484,380822,2017-07-12 01:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WU8-CTXV-XYGC-3T2K5,1.0,1.0
3145903508072606734,380807,2017-07-12 00:35:32,Account Update,S-7WU8-CTXV-XYGC-3T2K5,,0.0,1.0
9073573567075749035,380805,2017-07-12 00:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7WU8-CTXV-XYGC-3T2K5,1.0,1.0
