ID,Height,timestamp,Type,From,To,Amount,Fee
9599898636169285099,385206,2017-07-24 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMZ4-8U9A-LPFT-73FHQ,0.0,1.0
6681123844194880443,286752,2016-10-21 21:51:09,Ordinary Payment,S-PMZ4-8U9A-LPFT-73FHQ,S-UX7S-XDKV-ZRCK-3GZPD,12.0,1.0
5599925223770676876,286108,2016-10-20 02:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PMZ4-8U9A-LPFT-73FHQ,0.04375309,1.0
3504715318282294308,285727,2016-10-19 01:11:44,Reward Recipient Assignment,S-PMZ4-8U9A-LPFT-73FHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13290374512714160344,285722,2016-10-19 00:47:09,Reward Recipient Assignment,S-PMZ4-8U9A-LPFT-73FHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16169540440634651907,285714,2016-10-19 00:02:15,Reward Recipient Assignment,S-PMZ4-8U9A-LPFT-73FHQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9866025549035416303,285377,2016-10-18 01:24:49,Reward Recipient Assignment,S-PMZ4-8U9A-LPFT-73FHQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9183884505975412796,285367,2016-10-18 00:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMZ4-8U9A-LPFT-73FHQ,5.0,1.0
14543897511331180525,285364,2016-10-18 00:40:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PMZ4-8U9A-LPFT-73FHQ,3.0,1.0
3248272511941187165,285364,2016-10-18 00:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMZ4-8U9A-LPFT-73FHQ,5.0,1.0
16980245053548514084,276079,2016-09-22 01:21:14,Reward Recipient Assignment,S-PMZ4-8U9A-LPFT-73FHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8279899894715699860,273774,2016-09-15 14:22:24,Reward Recipient Assignment,S-PMZ4-8U9A-LPFT-73FHQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16234717237895729227,273755,2016-09-15 13:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMZ4-8U9A-LPFT-73FHQ,5.0,1.0
14798261486082553274,273606,2016-09-15 03:21:10,Reward Recipient Assignment,S-PMZ4-8U9A-LPFT-73FHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11272818224083115950,273522,2016-09-14 21:31:28,Ordinary Payment,S-PMZ4-8U9A-LPFT-73FHQ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2420508178109661944,273519,2016-09-14 21:29:20,Account Update,S-PMZ4-8U9A-LPFT-73FHQ,,0.0,1.0
12474935450545692817,273516,2016-09-14 21:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMZ4-8U9A-LPFT-73FHQ,5.0,1.0
