ID,Height,timestamp,Type,From,To,Amount,Fee
4935724783635289185,394807,2017-08-20 14:11:18,Ordinary Payment,S-7CGP-ND7J-KZF3-BYKFF,S-XVBJ-B8VA-Q7MB-HGZXQ,6.07999999,1.0
13404173651639538643,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7CGP-ND7J-KZF3-BYKFF,4.07999999,1.0
16240301949655644420,366602,2017-06-02 08:18:18,Ordinary Payment,S-7CGP-ND7J-KZF3-BYKFF,S-HT3Y-QS64-QERE-3QRD4,390.0,1.0
904427320264636842,366388,2017-06-01 17:36:03,Reward Recipient Assignment,S-7CGP-ND7J-KZF3-BYKFF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
910271595073394625,366345,2017-06-01 14:58:29,Reward Recipient Assignment,S-7CGP-ND7J-KZF3-BYKFF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9152354282531769454,366322,2017-06-01 13:28:42,Reward Recipient Assignment,S-7CGP-ND7J-KZF3-BYKFF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3408153233552266161,366304,2017-06-01 12:25:30,Reward Recipient Assignment,S-7CGP-ND7J-KZF3-BYKFF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8556372276769595335,366299,2017-06-01 11:48:46,Reward Recipient Assignment,S-7CGP-ND7J-KZF3-BYKFF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12849269236037485103,366298,2017-06-01 11:36:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CGP-ND7J-KZF3-BYKFF,399.0,1.0
16928367949114655627,366137,2017-06-01 01:04:20,Reward Recipient Assignment,S-7CGP-ND7J-KZF3-BYKFF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5470631608433077551,366124,2017-05-31 23:55:45,Account Update,S-7CGP-ND7J-KZF3-BYKFF,,0.0,1.0
6956906410388618186,366121,2017-05-31 23:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CGP-ND7J-KZF3-BYKFF,1.0,1.0
15171485593687028696,366120,2017-05-31 23:35:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7CGP-ND7J-KZF3-BYKFF,1.0,1.0
