ID,Height,timestamp,Type,From,To,Amount,Fee
8205965699998733176,611602,2019-04-19 05:24:50,Ordinary Payment,S-JKP7-HBES-9PCW-6R66S,S-R8SQ-TUEM-DTHQ-7ATA3,16397.0,1.0
3193255629340109187,611594,2019-04-19 05:04:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JKP7-HBES-9PCW-6R66S,16398.0,2.0
11005913330193574138,610782,2019-04-16 22:31:43,Ordinary Payment,S-JKP7-HBES-9PCW-6R66S,S-R8SQ-TUEM-DTHQ-7ATA3,16097.0,1.0
7841054968976035136,610776,2019-04-16 22:05:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JKP7-HBES-9PCW-6R66S,16098.0,2.0
163826953554334840,602768,2019-03-25 12:54:50,Ordinary Payment,S-JKP7-HBES-9PCW-6R66S,S-R8SQ-TUEM-DTHQ-7ATA3,8029.5,1.0
3075985631892521512,602759,2019-03-25 12:02:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JKP7-HBES-9PCW-6R66S,8030.5,2.0
4398441149363596732,601314,2019-03-21 10:35:34,Ordinary Payment,S-JKP7-HBES-9PCW-6R66S,S-R8SQ-TUEM-DTHQ-7ATA3,7712.11132077,1.0
2850923525799260034,601310,2019-03-21 10:18:02,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-JKP7-HBES-9PCW-6R66S,7713.11132077,0.1
4789116587154135433,601305,2019-03-21 09:50:15,Ordinary Payment,S-JKP7-HBES-9PCW-6R66S,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8960393974956778708,601301,2019-03-21 09:37:40,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-JKP7-HBES-9PCW-6R66S,100.0,0.1
