ID,Height,timestamp,Type,From,To,Amount,Fee
11595741912020302745,1276651,2024-05-13 15:10:11,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
5097971437642322659,1276294,2024-05-12 15:13:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3863244264045519935,1276293,2024-05-12 15:08:51,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
7599072764616143311,1275934,2024-05-11 15:16:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14074387112165051613,1275933,2024-05-11 15:11:40,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15867220847087826135,1275571,2024-05-10 15:09:55,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
13704927753480395697,1275214,2024-05-09 15:13:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5075892590232972452,1275213,2024-05-09 15:09:32,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
16427705016776195743,1274852,2024-05-08 15:12:52,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
4767227510571330879,1274495,2024-05-07 15:14:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4421579820528413076,1274494,2024-05-07 15:09:39,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
1333115386720245606,1274135,2024-05-06 15:15:28,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1273864576796173282,1274134,2024-05-06 15:11:29,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
10233641258892688744,1273774,2024-05-05 15:17:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6291406102082425011,1273773,2024-05-05 15:12:37,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
18139043482110856116,1273415,2024-05-04 15:09:30,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
14273961214806829898,1273058,2024-05-03 15:12:55,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17923278576983524344,1273057,2024-05-03 15:09:45,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
12207664916838342316,1272697,2024-05-02 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17254240730904217256,1272696,2024-05-02 15:10:59,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
1897109184440003601,1272336,2024-05-01 15:17:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13764900404924825320,1272335,2024-05-01 15:12:37,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
1278862383733022426,1271976,2024-04-30 15:12:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4256602671534524477,1271975,2024-04-30 15:08:28,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
10136809132091970446,1271613,2024-04-29 15:09:57,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
1182047516242627574,1271257,2024-04-28 15:13:38,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1012128558340860198,1271256,2024-04-28 15:09:42,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
4346573256414515745,1270895,2024-04-27 15:08:58,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
13427220718268699475,1270538,2024-04-26 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14496495631709987848,1270537,2024-04-26 15:08:39,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
9639647598766266481,1270175,2024-04-25 15:12:08,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15910274958355976382,1269819,2024-04-24 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6894096880750444466,1269818,2024-04-24 15:09:59,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
4492623134072630152,1269458,2024-04-23 15:14:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3799382585657144462,1269457,2024-04-23 15:10:15,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15059410419514731854,1269096,2024-04-22 15:08:31,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
14123880225792841713,1268811,2024-04-21 20:13:44,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,100000.0,0.01
9067361903443571343,1268738,2024-04-21 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12809927485799586518,1268737,2024-04-21 15:11:09,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
144692571665057342,1268375,2024-04-20 15:10:10,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
549296545920860954,1268021,2024-04-19 15:15:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
162048370925434879,1268020,2024-04-19 15:11:28,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
625281645993660978,1267656,2024-04-18 15:16:48,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17466318193832019681,1267655,2024-04-18 15:11:48,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
7010839509956569082,1267295,2024-04-17 15:10:37,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15122175799315199684,1266939,2024-04-16 15:13:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10778546337311802823,1266938,2024-04-16 15:09:11,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
11327715461688149304,1266579,2024-04-15 15:11:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5586616126009821841,1266578,2024-04-15 15:08:41,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
2656899536147863442,1266219,2024-04-14 15:10:17,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
9771174272553640781,1266056,2024-04-14 04:21:33,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
4141192640570198506,1266056,2024-04-14 04:21:33,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
14865163532427177443,1266056,2024-04-14 04:21:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8299322847642461639,1266055,2024-04-14 04:17:18,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
4828447635682088940,1265858,2024-04-13 15:13:06,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
3085995456539931465,1265500,2024-04-12 15:15:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15214076573851142695,1265499,2024-04-12 15:12:33,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
3261207443783259956,1265136,2024-04-11 15:09:21,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
16285476470616039521,1264782,2024-04-10 15:15:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8096584445110428039,1264781,2024-04-10 15:10:45,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
1506266171334337373,1264422,2024-04-09 15:12:36,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13945660103073106262,1264421,2024-04-09 15:08:50,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15215143166894711931,1264377,2024-04-09 12:11:06,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,50000.0,0.01
17358502022821881107,1264062,2024-04-08 15:14:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15722579903129418187,1264061,2024-04-08 15:10:46,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
18331064561565037566,1263702,2024-04-07 15:16:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5574465321113895953,1263701,2024-04-07 15:11:58,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
3379037506596453002,1263338,2024-04-06 15:09:39,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
8461428123126677887,1263039,2024-04-05 19:12:07,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
12837115940439870914,1263039,2024-04-05 19:12:07,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
1864635785112434974,1263039,2024-04-05 19:12:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14101902929823404398,1263038,2024-04-05 19:09:03,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
2627772509472865163,1262978,2024-04-05 15:10:29,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
2429690921898065606,1262890,2024-04-05 09:17:07,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
1795149279992085822,1262890,2024-04-05 09:17:07,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
15000581819244529959,1262889,2024-04-05 09:12:18,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
10677219249500904871,1262622,2024-04-04 15:16:39,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12495132002115920796,1262621,2024-04-04 15:12:18,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
13882219066192772636,1262259,2024-04-03 15:11:40,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
12395038308326827281,1261903,2024-04-02 15:14:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6377164580149992692,1261902,2024-04-02 15:10:23,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
13191205444310184880,1261541,2024-04-01 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15282787574530517927,1261540,2024-04-01 15:09:08,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
3720565108854472873,1261184,2024-03-31 15:10:05,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
13042535869785788941,1260827,2024-03-30 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8531044159725296124,1260826,2024-03-30 15:12:02,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
7308726329095244260,1260465,2024-03-29 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1688622829678323288,1260464,2024-03-29 15:08:49,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
17916352517319600321,1260102,2024-03-28 15:09:11,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
7363339889255176127,1259745,2024-03-27 15:15:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5711714924925418521,1259744,2024-03-27 15:12:01,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
9780535552378243274,1259382,2024-03-26 15:09:14,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
3603130819248913313,1259024,2024-03-25 15:16:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9324446272899974258,1259023,2024-03-25 15:12:44,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
11278397687437161012,1258661,2024-03-24 15:09:12,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
6285519940018147932,1258564,2024-03-24 08:29:30,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
5275539951802730315,1258564,2024-03-24 08:29:30,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13383659032063245405,1258563,2024-03-24 08:25:22,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
10966319370476414573,1258306,2024-03-23 15:11:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11004134846444269603,1258305,2024-03-23 15:09:05,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
10315353041919313272,1257945,2024-03-22 15:13:32,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13233421786857130571,1257944,2024-03-22 15:11:44,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
12307375109807648521,1257582,2024-03-21 15:08:55,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15171220129939837538,1257229,2024-03-20 15:16:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16472935467270783511,1257228,2024-03-20 15:10:41,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
17378707689835637947,1256863,2024-03-19 15:10:09,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
12202619687400464406,1256506,2024-03-18 15:13:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16848647218797122660,1256505,2024-03-18 15:08:59,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
11610333933227821720,1256145,2024-03-17 15:13:44,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17427829709997706682,1256144,2024-03-17 15:09:43,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
16069798942587909684,1255785,2024-03-16 15:11:53,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
7977905601231682892,1255607,2024-03-16 03:06:47,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
5237111723473777714,1255607,2024-03-16 03:06:47,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2053959027110351101,1255606,2024-03-16 03:03:19,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
11381624455459534503,1255427,2024-03-15 15:16:02,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15623129735134155271,1255426,2024-03-15 15:11:27,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
6639131174328751671,1255067,2024-03-14 15:16:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16378731440369394275,1255066,2024-03-14 15:10:56,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
8852286209828113169,1254704,2024-03-13 15:10:10,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
16809363337076806054,1254347,2024-03-12 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17436661491701919754,1254346,2024-03-12 15:12:38,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
2693744730048454891,1253987,2024-03-11 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6920288634749088256,1253986,2024-03-11 15:10:40,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
3943140642738374182,1253627,2024-03-10 15:12:42,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
366930549891251055,1253430,2024-03-10 02:06:57,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
9728599497570250348,1253430,2024-03-10 02:06:57,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
10960342791159535549,1253430,2024-03-10 02:06:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10826743427423447175,1253429,2024-03-10 02:02:26,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
767323141087839022,1253266,2024-03-09 15:10:25,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
13828506299648025182,1252908,2024-03-08 15:13:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7430516005149733051,1252907,2024-03-08 15:09:28,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
9446452632392139217,1252548,2024-03-07 15:13:45,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14438793301654727561,1252547,2024-03-07 15:10:41,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
8403298594677541196,1252188,2024-03-06 15:14:40,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1078503846818206504,1252187,2024-03-06 15:11:41,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
12912841633919599178,1251825,2024-03-05 15:09:08,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
16136288013478611993,1251750,2024-03-05 10:07:37,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
13999309256655991306,1251750,2024-03-05 10:07:37,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
16658596213754731691,1251750,2024-03-05 10:07:37,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5102808198242470445,1251749,2024-03-05 10:02:18,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
11914102006777079514,1251468,2024-03-04 15:09:13,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
2354989573696436079,1251387,2024-03-04 09:50:36,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
14260602024012404622,1251387,2024-03-04 09:50:36,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
8233513878940340069,1251386,2024-03-04 09:47:00,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
12374473853826622370,1251111,2024-03-03 15:13:51,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4939105185211347008,1251110,2024-03-03 15:09:30,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
2305886058463279685,1250747,2024-03-02 15:08:53,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
15995573107563930771,1250693,2024-03-02 11:28:51,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
2884417153466613614,1250693,2024-03-02 11:28:51,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
18252017015674849179,1250692,2024-03-02 11:24:32,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
17705127010560099703,1250687,2024-03-02 11:04:47,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
4080673634581235456,1250687,2024-03-02 11:04:47,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
6781519310804840690,1250687,2024-03-02 11:04:47,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9115196679947689047,1250686,2024-03-02 10:59:51,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
559480509082905236,1250422,2024-03-01 17:31:25,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,10000.0,0.01
6584650234315541023,1250385,2024-03-01 15:10:59,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
1560630249013741877,1250259,2024-03-01 06:40:06,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
15427294155803839755,1250259,2024-03-01 06:40:06,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
9771349722274044486,1250259,2024-03-01 06:40:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16807051734593446965,1250258,2024-03-01 06:35:33,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
11570964149791470196,1250029,2024-02-29 15:09:46,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
5684447504505271476,1249789,2024-02-28 23:11:57,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
2959675446218739737,1249789,2024-02-28 23:11:57,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
975644651524586821,1249789,2024-02-28 23:11:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12970510708996285090,1249788,2024-02-28 23:07:57,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
2625258747750103626,1249670,2024-02-28 15:09:58,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
14598887596143262843,1249410,2024-02-27 21:49:43,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
9450956952057807691,1249410,2024-02-27 21:49:43,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
9654011047963195620,1249410,2024-02-27 21:49:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
70114210705592577,1249409,2024-02-27 21:46:35,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
8265942086521066761,1249309,2024-02-27 15:11:19,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
10517934109914457698,1248974,2024-02-26 16:56:43,Token Mint,S-4EU4-VQ95-8VCN-4UEE8,,0.0,0.0
15800110879571324261,1248974,2024-02-26 16:56:43,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
5949667807901521579,1248974,2024-02-26 16:56:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5978511003883081449,1248973,2024-02-26 16:51:50,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
16755049939232267080,1248948,2024-02-26 15:08:43,Auto-Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4EU4-VQ95-8VCN-4UEE8,1.0,0.01
