ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CS3L-23PV-BWK4-4JGHS,1e-08,0.6174
12419629077472625087,469679,2018-03-17 23:53:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,0.44328665,1.0
12906543403318554361,468586,2018-03-14 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,2.66042033,1.0
13090288815803796894,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,0.7446122,1.0
3664268993175767910,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,15.2884312,1.0
2865455378995059809,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,7.22536995,1.0
15958637978562092118,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,5.89822412,1.0
9553563082490991652,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,2.5629221,1.0
15647703629460526321,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,1.4573659,1.0
18085323237410931588,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,1.88447614,1.0
2714001564794598653,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,1.6180011,1.0
17382169835254643667,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,3.88455357,1.0
2607580019011799111,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,14.36795296,1.0
3190522065472238701,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,8.07144057,1.0
8460235408688288353,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,5.45399211,1.0
5753414182618856366,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,0.88541144,1.0
5836500387382851392,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,15.28255014,1.0
8590573316562645953,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,2.72077924,1.0
14660127028310173523,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,4.50084695,1.0
5172297154977222722,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,11.7837124,1.0
18131199036031492241,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,7.38023342,1.0
18325805743884985198,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,25.30948198,1.0
4947306321846424247,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,1.57119527,1.0
12109792215986945101,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,7.47790513,1.0
7707248793847386350,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,5.27866505,1.0
3982956890126356,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,1.70280086,1.0
11438168547076598550,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,7.47926684,1.0
2863892174405612006,458976,2018-02-16 01:54:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,6.06941192,1.0
11338887023022533299,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,15.34726616,1.0
9143583815321208006,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,1.15483899,1.0
2656243220982693644,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,1.19065799,1.0
11739847951251145202,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,32.56351124,1.0
13134457385036653001,457095,2018-02-10 19:47:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,2.46458257,1.0
2796561623388715716,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,0.53006684,1.0
14306298567086933988,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,2.80936696,1.0
18064672140973347458,455245,2018-02-05 15:31:08,Reward Recipient Assignment,S-CS3L-23PV-BWK4-4JGHS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6089180144052221081,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,0.67004388,1.0
12996879675951651836,454168,2018-02-02 15:36:13,Reward Recipient Assignment,S-CS3L-23PV-BWK4-4JGHS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2217940652090574218,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,2.38434633,1.0
5511506708215840113,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,1.65177879,1.0
11518866874910271370,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,3.80676881,1.0
6080012183688752749,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,8.47445812,1.0
4782956042989232203,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CS3L-23PV-BWK4-4JGHS,6.38162403,1.0
1835252354398643495,451362,2018-01-25 18:35:12,Reward Recipient Assignment,S-CS3L-23PV-BWK4-4JGHS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14904083100372396100,451360,2018-01-25 18:29:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CS3L-23PV-BWK4-4JGHS,1.0,1.0
