ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3QWR-YQH3-PHGM-8MBJV,1e-08,0.75705
11567001590885252695,500988,2018-06-13 15:42:14,Ordinary Payment,S-KRVA-24T2-AU7K-CQB9Z,S-3QWR-YQH3-PHGM-8MBJV,10.0,1.0
16339324379398132357,492806,2018-05-21 17:57:57,Ordinary Payment,S-3QWR-YQH3-PHGM-8MBJV,S-9U2T-CDDB-36MC-AVU9P,1.0,1.0
9674870107260719792,492805,2018-05-21 17:53:07,Ordinary Payment,S-3QWR-YQH3-PHGM-8MBJV,S-RZUF-NSMQ-XK9W-HENGW,1.0,1.0
6691672458008342162,492803,2018-05-21 17:50:43,Ordinary Payment,S-3QWR-YQH3-PHGM-8MBJV,S-MMBD-HDRF-H8DF-6UB85,1.0,1.0
2423930459332633588,478807,2018-04-12 13:36:40,Ordinary Payment,S-445M-TYWU-RZNC-5ZJLS,S-3QWR-YQH3-PHGM-8MBJV,3.0,1.0
12429557169646649110,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3QWR-YQH3-PHGM-8MBJV,20.57999999,1.0
5349668703174849944,476818,2018-04-06 23:55:53,Reward Recipient Assignment,S-3QWR-YQH3-PHGM-8MBJV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1024836013946540753,476681,2018-04-06 14:32:32,Ordinary Payment,S-3QWR-YQH3-PHGM-8MBJV,S-KRVA-24T2-AU7K-CQB9Z,1.0,1.0
5176961734648190252,476437,2018-04-05 21:27:38,Ordinary Payment,S-8KBY-P84G-EF2Y-96HTV,S-3QWR-YQH3-PHGM-8MBJV,1.0,1.0
9603469046312022720,476434,2018-04-05 21:21:51,Ordinary Payment,S-3QWR-YQH3-PHGM-8MBJV,S-8KBY-P84G-EF2Y-96HTV,1980.72210824,1.0
7303533482642973080,476434,2018-04-05 21:21:51,Account Update,S-3QWR-YQH3-PHGM-8MBJV,,0.0,1.0
8190285126628104546,476397,2018-04-05 19:22:51,Reward Recipient Assignment,S-3QWR-YQH3-PHGM-8MBJV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3757128793547916307,476387,2018-04-05 18:35:27,Reward Recipient Assignment,S-3QWR-YQH3-PHGM-8MBJV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9832888672840122582,476358,2018-04-05 16:55:02,Ordinary Payment,S-KB2R-WS8L-N5WP-33VJD,S-3QWR-YQH3-PHGM-8MBJV,2.0,1.0
10036295989896197828,476348,2018-04-05 15:53:55,Ordinary Payment,S-3QWR-YQH3-PHGM-8MBJV,S-CYQP-XSWX-5FXD-8GSYD,1.0,1.0
16603807653036331831,476346,2018-04-05 15:49:34,Ordinary Payment,S-3QWR-YQH3-PHGM-8MBJV,S-445M-TYWU-RZNC-5ZJLS,1.0,1.0
7503991834074357408,475689,2018-04-03 19:38:46,Ordinary Payment,S-3QWR-YQH3-PHGM-8MBJV,S-LEFS-6BTM-WPPV-E9YFJ,8.0,1.0
1401406920573180686,475620,2018-04-03 15:11:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3QWR-YQH3-PHGM-8MBJV,1997.72210824,1.0
6763310160177949202,475046,2018-04-02 00:43:41,Reward Recipient Assignment,S-3QWR-YQH3-PHGM-8MBJV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6262915058968864007,474960,2018-04-01 19:10:18,Reward Recipient Assignment,S-3QWR-YQH3-PHGM-8MBJV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9930119001213028383,474959,2018-04-01 18:59:50,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-3QWR-YQH3-PHGM-8MBJV,2.0,1.0
4737882881060072016,473487,2018-03-28 15:49:31,Reward Recipient Assignment,S-3QWR-YQH3-PHGM-8MBJV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
596204829616557477,473302,2018-03-28 03:27:30,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-3QWR-YQH3-PHGM-8MBJV,1.0,1.0
2848033646570148043,473276,2018-03-28 01:57:06,Account Update,S-3QWR-YQH3-PHGM-8MBJV,,0.0,1.0
10445098158593177568,473274,2018-03-28 01:49:55,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-3QWR-YQH3-PHGM-8MBJV,1.0,1.0
