ID,Height,timestamp,Type,From,To,Amount,Fee
14469320782345682311,1019827,2022-05-30 17:57:04,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.00735
12102126453598460190,1019782,2022-05-30 14:55:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXFY-5XCM-VB6B-A8Q4H,30.00255886,0.0588
16549412761744430444,1008343,2022-04-28 19:58:39,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.00735
6966506077089651020,1008246,2022-04-28 13:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXFY-5XCM-VB6B-A8Q4H,29.99795581,0.0147
17931250682899690204,999042,2022-04-02 23:16:43,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.00735
15965836693987174846,997687,2022-03-30 04:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXFY-5XCM-VB6B-A8Q4H,30.01440669,0.0588
10321722187598642876,991898,2022-03-14 02:50:59,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.00735
8012216379647274451,989678,2022-03-07 22:43:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXFY-5XCM-VB6B-A8Q4H,29.99740451,0.0588
6123845302857051048,980019,2022-02-09 02:23:55,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
7477423592817720657,980013,2022-02-09 02:00:17,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.00735
4035919141697921765,980005,2022-02-09 01:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXFY-5XCM-VB6B-A8Q4H,30.00779927,0.0588
2268859288765921559,972070,2022-01-18 00:17:33,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.00735
5502746711302474872,972035,2022-01-17 21:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXFY-5XCM-VB6B-A8Q4H,30.00611147,0.0147
3764301190625111821,963972,2021-12-26 12:02:16,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.02205
12235749745922630115,963960,2021-12-26 11:11:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
1011306575234542575,963959,2021-12-26 11:06:38,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
10892422867823030377,962063,2021-12-21 04:35:42,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.0441
6030006056760447225,962062,2021-12-21 04:30:44,Remove Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.02205
2239996352366739056,961973,2021-12-20 22:34:55,Remove Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.02205
11062450515948171389,961471,2021-12-19 13:10:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-AXFY-5XCM-VB6B-A8Q4H,10.0,0.02205
18195262148556878518,960589,2021-12-17 02:18:54,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.02205
3567447940695011646,960584,2021-12-17 01:56:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AXFY-5XCM-VB6B-A8Q4H,30.00092741,0.0588
3240827629223772059,959457,2021-12-13 22:54:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
7050825321505149472,951163,2021-11-20 21:42:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
8473903571001478233,951163,2021-11-20 21:42:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
11393449661948481502,949594,2021-11-16 13:00:04,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.02205
11266905928586938802,947689,2021-11-11 05:54:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
3047300444212029869,947688,2021-11-11 05:49:48,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
6150809862884306697,947141,2021-11-09 17:19:29,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.02205
9957726368326164055,944044,2021-11-01 02:51:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
14584458372170061484,944041,2021-11-01 02:37:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
8614499940187586785,944041,2021-11-01 02:37:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
5721361941771267989,944039,2021-11-01 02:30:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
17539208581261874403,940873,2021-10-23 07:17:47,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
7707073058549239844,940872,2021-10-23 07:13:29,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
2209014451292555350,935091,2021-10-07 05:20:38,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.02205
5425344416017205349,934989,2021-10-06 22:36:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,1.0,0.0147
7992472511700493711,934989,2021-10-06 22:36:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
16580407625526679283,934966,2021-10-06 21:09:16,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
8812859724298508446,934964,2021-10-06 21:01:38,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,1.0,0.0147
12763488477386187868,933209,2021-10-01 23:42:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
8409243976166427617,933208,2021-10-01 23:37:10,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
9682534459536016081,929504,2021-09-21 16:46:59,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.02205
15881503088739195902,929501,2021-09-21 16:35:59,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
15909609076146458125,929500,2021-09-21 16:31:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,2.0,0.0147
2145329094650721102,929498,2021-09-21 16:22:44,Add Commitment,S-AXFY-5XCM-VB6B-A8Q4H,,0.0,0.00735
4527788438189652585,929498,2021-09-21 16:22:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,0.05,0.0147
14217192019935334588,929497,2021-09-21 16:17:23,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-AXFY-5XCM-VB6B-A8Q4H,2.0,0.0147
5409998334872317472,926513,2021-09-13 09:13:58,Reward Recipient Assignment,S-AXFY-5XCM-VB6B-A8Q4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1185252180445816187,925242,2021-09-09 20:27:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AXFY-5XCM-VB6B-A8Q4H,0.0147,0.0147
