ID,Height,timestamp,Type,From,To,Amount,Fee
12871336320414800922,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PCWJ-TCJB-MKA8-5ZYQG,0.0,1.0
17540787432065760953,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCWJ-TCJB-MKA8-5ZYQG,0.0,1.0
14181388923003493347,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCWJ-TCJB-MKA8-5ZYQG,0.0,1.0
9786489989748933461,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCWJ-TCJB-MKA8-5ZYQG,0.0,1.0
7181766239945972124,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCWJ-TCJB-MKA8-5ZYQG,0.0,1.0
4163007269220760205,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCWJ-TCJB-MKA8-5ZYQG,1.0,1.0
14472356376458686944,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCWJ-TCJB-MKA8-5ZYQG,0.0,1.0
1021572861836627242,12463,2014-09-15 08:37:57,Ordinary Payment,S-PCWJ-TCJB-MKA8-5ZYQG,S-YVZQ-LJVQ-98YZ-8X2CU,4557.78,5.0
6502530226596096494,12034,2014-09-14 04:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCWJ-TCJB-MKA8-5ZYQG,502.475,1.0
15238896368391011838,11693,2014-09-13 04:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCWJ-TCJB-MKA8-5ZYQG,506.395,1.0
18185117684893152945,11292,2014-09-12 02:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCWJ-TCJB-MKA8-5ZYQG,502.23,1.0
3247181073305715405,11003,2014-09-11 06:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCWJ-TCJB-MKA8-5ZYQG,509.58,1.0
12188777024988630328,10459,2014-09-09 18:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCWJ-TCJB-MKA8-5ZYQG,503.7,1.0
3176485701419306247,9797,2014-09-07 22:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCWJ-TCJB-MKA8-5ZYQG,508.6,1.0
4953246085275655510,9456,2014-09-06 23:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCWJ-TCJB-MKA8-5ZYQG,503.7,1.0
17366063092285824059,9092,2014-09-05 22:35:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCWJ-TCJB-MKA8-5ZYQG,508.6,1.0
15085421812674951398,8776,2014-09-05 01:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCWJ-TCJB-MKA8-5ZYQG,513.5,1.0
3383621348629642454,8572,2014-09-04 12:21:26,Reward Recipient Assignment,S-PCWJ-TCJB-MKA8-5ZYQG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12738180447961623292,8571,2014-09-04 12:16:33,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-PCWJ-TCJB-MKA8-5ZYQG,5.0,1.0
