ID,Height,timestamp,Type,From,To,Amount,Fee
5337094551941705865,837517,2021-01-08 23:17:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4JFV-X92G-TT3L-9WPHD,0.0,0.02205
3278212565049528891,837517,2021-01-08 23:17:43,Contract Payment,S-4JFV-X92G-TT3L-9WPHD,S-PGLY-Q5TS-2NC6-FPDRS,21.45,0.0
5159061671594633163,837517,2021-01-08 23:17:43,Contract Payment,S-4JFV-X92G-TT3L-9WPHD,S-C5JD-XCKC-CPK8-HEQ3L,164.0925,0.0
13245780047906932208,837517,2021-01-08 23:17:43,Contract Payment,S-4JFV-X92G-TT3L-9WPHD,S-BNR6-GMFS-S6CF-8XFGU,0.47232,0.0
9349480716715824827,837516,2021-01-08 23:13:12,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-4JFV-X92G-TT3L-9WPHD,0.2,0.0294
13574656233453309378,837431,2021-01-08 17:42:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4JFV-X92G-TT3L-9WPHD,0.0,0.00735
3064821665460717623,837428,2021-01-08 17:30:35,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-4JFV-X92G-TT3L-9WPHD,21.65,0.06615
3129493062942912711,835697,2021-01-03 21:44:02,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-4JFV-X92G-TT3L-9WPHD,0.0,0.03675
16123962285526222447,833836,2020-12-29 17:36:19,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-4JFV-X92G-TT3L-9WPHD,0.0,0.0441
14576966176501701640,832755,2020-12-26 17:40:34,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-4JFV-X92G-TT3L-9WPHD,0.0,0.12495
12676873169692311257,832679,2020-12-26 12:49:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4JFV-X92G-TT3L-9WPHD,0.0,0.00735
5441695350280322131,832669,2020-12-26 11:59:50,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-4JFV-X92G-TT3L-9WPHD,164.57348,0.05145
18335624251243996292,832667,2020-12-26 11:53:16,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-4JFV-X92G-TT3L-9WPHD,0.0,0.0588
