ID,Height,timestamp,Type,From,To,Amount,Fee
2579452582069527333,587054,2019-02-09 12:43:26,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,1594.70601476,0.1
11117366027420818586,527442,2018-08-26 16:19:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,201.78289452,0.01
473867275739095141,519767,2018-08-05 04:35:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,632.72918322,0.01
8243423240966781918,515323,2018-07-23 18:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,200.20009735,0.01
11416489708961246204,507276,2018-07-01 05:47:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,201.47223233,0.01
6167972709578492420,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,6.15083147,1.0
13397425659183631793,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,11.88998694,1.0
15857634801632209944,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,12.18458692,1.0
2564531600802450657,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,8.33283542,1.0
16927571247058962596,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,13.66190683,1.0
11588492052035347909,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,19.14022711,1.0
319557471376695046,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,11.50780182,1.0
4489069563493236179,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,1.39063416,1.0
5123410805933031986,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,0.87256108,1.0
1462989242647276154,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,3.41520774,1.0
11316233261598459101,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.31098077,1.0
5250858150974162539,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.73245277,1.0
6961938866946636529,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,9.96076391,1.0
8516994664135942836,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,10.39951021,1.0
9996514321822083505,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.56411086,1.0
5242336672146379863,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,14.9799984,1.0
1692055272353568517,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,17.84915527,1.0
3997856788313466797,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.19134132,1.0
16335853199969064939,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,9.27911333,1.0
4537584896470264095,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,14.36558819,1.0
9098197132295426969,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,4.85009695,1.0
17681706255272985522,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,0.14534408,1.0
4240323043667465257,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.29314918,1.0
13150145076465852485,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,20.7194698,1.0
13702260851105431032,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,12.31498617,1.0
11209274762338437101,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,9.96034548,1.0
11601820487698875442,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,13.72484259,1.0
15848549985936551915,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,13.41992318,1.0
7071175990236652858,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.80238216,1.0
17706934976516931771,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,8.1312747,1.0
18369040379759297016,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,5.98615895,1.0
12801168661872025380,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,34.42926401,1.0
14374287514340962187,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,24.04643937,1.0
11358182891559694962,489880,2018-05-13 13:22:15,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,1795.0,1.0
2052097356932486243,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,17.82092942,1.0
6195701282000226109,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,20.40821598,1.0
10680210413965521514,488898,2018-05-10 19:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,25.55467428,1.0
8116079349385569364,488531,2018-05-09 18:25:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,15.51667502,1.0
992723509524339913,488146,2018-05-08 16:39:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,23.22076663,1.0
2178209675304546249,487783,2018-05-07 16:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,16.88036025,1.0
1870219330302524632,487415,2018-05-06 15:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,530.39667508,1.0
12133194525797732182,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,11.21157939,1.0
8120764981281396263,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,13.28297749,1.0
14354352874337874773,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,37.40342794,1.0
10548049945231097479,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,12.46720851,1.0
8253370140787947546,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,12.58845169,1.0
11952843082250264348,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,39.54303807,1.0
10071239991411230560,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,13.33932451,1.0
206452247309394610,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,10.97282298,1.0
8088216749285617515,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,11.08805416,1.0
7637712958858003875,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,19.28659485,1.0
15924908166293214329,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,26.10486721,1.0
10729736042343426750,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.5585376,1.0
17628960128151626472,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,17.54745822,1.0
11208614966056670715,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,11.77716816,1.0
13255807604690016052,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,15.72071703,1.0
8100782453841728930,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,13.36126569,1.0
5613444719986925604,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,13.12081687,1.0
14097791130399361992,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,18.03359609,1.0
4471239876735055084,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,15.07610389,1.0
11421316457937992352,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,46.61920114,1.0
5379987994951814493,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,30.03695701,1.0
8049005619778009567,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,43.63319095,1.0
8952638783989370290,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,4.76141973,1.0
4464093949943174033,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,34.93574043,1.0
7560399591237567701,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,37.00524626,1.0
10759339880571801932,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,34.57164713,1.0
11055074834043135817,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,30.76068256,1.0
3236162828699862194,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.0963248,1.0
12771428494732978987,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,14.87716984,1.0
1639420250173279643,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,16.68836778,1.0
13762241804971130934,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,8.82736181,1.0
5567779599032569050,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,12.54550223,1.0
4450352815426922056,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,24.48443743,1.0
1807404726762825934,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,8.75332992,1.0
15413421314194441423,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,54.81128369,1.0
5491986132066710215,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,8.55129993,1.0
4681900258870123974,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.16339945,1.0
11820191873076625446,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,22.68599226,1.0
5277225821627021514,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,34.04140453,1.0
314614651575409164,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,6.12620179,1.0
7797859451693844429,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,7.27171182,1.0
11424132486117532648,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,24.72149163,1.0
16834145452735922744,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,19.71184958,1.0
6750131404144476296,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,15.99542062,1.0
8694774182864782632,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,10.56414834,1.0
15378957889216757687,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,24.86726029,1.0
7982299698834146625,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,13.15101675,1.0
5129903111772405000,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,61.59505804,1.0
9646894274586616838,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,8.34379782,1.0
15501616568700464547,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,21.0302152,1.0
7823645813839685084,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,16.41294604,1.0
6307607962438148249,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,69.41090797,1.0
5051665463806107932,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,26.20367967,1.0
4944712610406127128,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,18.25345567,1.0
17748989590897502541,466630,2018-03-09 11:08:39,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,164.0,1.0
5773365055635801066,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,20.01360048,1.0
5368460759239675604,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,31.52381262,1.0
2379919891884313646,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,101.77045336,1.0
7514507203404828710,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,11.77409222,1.0
10757484150650783518,465205,2018-03-05 11:15:15,Ordinary Payment,S-LCQP-T2MX-HJTB-8ENDB,S-VBF4-GDLV-8BDU-354UC,4308.0,1.0
7639861518956079234,465079,2018-03-05 03:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,37.90422675,1.0
9143784046047052500,464701,2018-03-04 01:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,454.85283678,1.0
4989006020885136436,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,17.5692611,1.0
2388798714383537516,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,34.22646128,1.0
17497870714140678829,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,30.38147851,1.0
15478921374573642250,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,17.76880955,1.0
6278013265070871607,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,59.15575178,1.0
6625133838277978758,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,24.56658537,1.0
6530498887757697548,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,14.6698686,1.0
3413825755222719123,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,41.66846321,1.0
4380146089344984864,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,24.65283718,1.0
5893322535237450966,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,18.80734174,1.0
14947532499912422025,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,14.59152129,1.0
11698908575669859829,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,10.7541778,1.0
13461464711236574575,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,24.19613294,1.0
17019903849703831121,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,30.6865553,1.0
5641079737277018482,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,29.31527293,1.0
153177186872017977,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,14.2627535,1.0
3100117290832110868,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,16.08320651,1.0
14995287570809047395,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,9.61628687,1.0
16153556816242406444,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,9.1051738,1.0
15033106147849044428,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,11.19133008,1.0
2856879945031324185,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,18.24109054,1.0
6212821997379641214,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,26.29965879,1.0
494582148234921752,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,31.95493538,1.0
8345497052276967121,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,10.43470899,1.0
1854574967501951157,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,16.86556351,1.0
13906359094650129945,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,11.89190326,1.0
18014914541187791338,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,17.44967749,1.0
13997969400922716759,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,14.46070564,1.0
2903416156678379811,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,9.13315073,1.0
10663364165462886053,453782,2018-02-01 13:07:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,28.18739922,1.0
8664034560065858155,453416,2018-01-31 12:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,14.65732165,1.0
2607088483360167607,453053,2018-01-30 12:25:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,17.79772873,1.0
13979043788122992776,452678,2018-01-29 11:16:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,20.12481136,1.0
9938739197969057244,452319,2018-01-28 11:02:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,41.28794181,1.0
2592761454929183113,451928,2018-01-27 08:32:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,623.3911567,1.0
10435634137334925780,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,29.02453562,1.0
4309552165922356058,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,25.9221827,1.0
4117256653149078710,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,17.03042845,1.0
2396612844465172305,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,16.18344308,1.0
4312547483862722376,450114,2018-01-22 07:04:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,56.81050639,1.0
14593555736364855043,449739,2018-01-21 05:49:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,610.44332487,1.0
2875010548799365683,449711,2018-01-21 03:58:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,60.63920425,1.0
7233047129557488950,449343,2018-01-20 03:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,513.72239715,1.0
2638579186359639404,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,14.62494717,1.0
12910734235765623818,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,33.44780364,1.0
11995581979002412529,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,42.61814138,1.0
7775331943319691,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,28.50855417,1.0
7052034855319928890,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,19.65980694,1.0
7811613599286417410,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,18.64050959,1.0
12644011648083897867,446772,2018-01-12 23:18:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCQP-T2MX-HJTB-8ENDB,28.08246373,1.0
