ID,Height,timestamp,Type,From,To,Amount,Fee
9585218223860141428,1271951,2024-04-30 13:26:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42642857,0.02
15079955545248802893,1271900,2024-04-30 10:03:43,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.80460296,0.022
9990338069302055870,1271601,2024-04-29 14:23:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
1124790413068363972,1271541,2024-04-29 10:16:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.119
17023301803176795345,1271537,2024-04-29 10:00:11,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.74656717,0.022
6343197773419124004,1271425,2024-04-29 02:34:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
1182047516242627574,1271257,2024-04-28 15:13:38,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12313009833671849911,1271243,2024-04-28 14:14:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42642857,0.02
18052361382093084120,1271181,2024-04-28 10:01:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.15897449,0.022
2159588371302563449,1271172,2024-04-28 09:26:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
12973760422025138937,1270881,2024-04-27 14:09:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
4304470473695253435,1270821,2024-04-27 10:03:46,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.28137358,0.022
13427220718268699475,1270538,2024-04-26 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9671548364980847382,1270521,2024-04-26 14:02:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
17717911232795628323,1270461,2024-04-26 10:03:18,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.44501007,0.022
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
2679507600307665949,1270120,2024-04-25 11:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
6548186636373663469,1270099,2024-04-25 10:00:50,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,15.85859839,0.01
15062854644897558437,1270099,2024-04-25 10:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.58585983,0.022
10965389609232438008,1270086,2024-04-25 09:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEYN-GHVC-SURE-CDFFJ,4.99878662,0.02
15910274958355976382,1269819,2024-04-24 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
18030946051114860551,1269765,2024-04-24 11:42:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
1041140293929661492,1269741,2024-04-24 10:03:14,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.66960545,0.022
4492623134072630152,1269458,2024-04-23 15:14:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
18062000085002848083,1269383,2024-04-23 10:03:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.57870062,0.022
16820549008742342153,1269369,2024-04-23 09:13:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
13883238575735277422,1269071,2024-04-22 13:31:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
15785820616373231192,1269020,2024-04-22 10:01:12,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,16.6714983,0.022
11653832147114078401,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
9067361903443571343,1268738,2024-04-21 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1361728153074156209,1268728,2024-04-21 14:29:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
16193868643214141584,1268660,2024-04-21 10:04:20,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,22.17071432,0.01
13262690829933296502,1268660,2024-04-21 10:04:20,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.21707143,0.022
989960682494950121,1268363,2024-04-20 14:20:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
6596012079042747110,1268331,2024-04-20 12:10:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.12
4191513585189466063,1268300,2024-04-20 10:00:10,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.80054069,0.022
549296545920860954,1268021,2024-04-19 15:15:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
9743601397057188992,1268006,2024-04-19 14:10:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
3877608186344492411,1267937,2024-04-19 10:01:32,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.91180458,0.022
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
625281645993660978,1267656,2024-04-18 15:16:48,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
306041159311691327,1267637,2024-04-18 14:02:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.332,0.02
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11799768713505655758,1267578,2024-04-18 10:02:21,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.09857099,0.022
16604618333890400890,1267278,2024-04-17 13:59:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2260757150152485019,1267220,2024-04-17 10:02:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.1305531,0.022
15122175799315199684,1266939,2024-04-16 15:13:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15529093034727805333,1266919,2024-04-16 13:49:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133333,0.02
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3738190546545114032,1266863,2024-04-16 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.23253136,0.022
11327715461688149304,1266579,2024-04-15 15:11:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
818054491213903468,1266558,2024-04-15 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
15727676079485807426,1266502,2024-04-15 10:03:05,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,95.60967333,0.01
16188580871114596449,1266502,2024-04-15 10:03:05,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,9.56096733,0.022
5184915097731930565,1266196,2024-04-14 13:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
1320096185492842222,1266142,2024-04-14 10:03:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15035017,0.022
14865163532427177443,1266056,2024-04-14 04:21:33,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11738400685195756933,1265885,2024-04-13 17:00:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEYN-GHVC-SURE-CDFFJ,5.01675977,0.02
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16923946297440893898,1265780,2024-04-13 10:00:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8067505,0.022
3085995456539931465,1265500,2024-04-12 15:15:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
14629957132342332557,1265422,2024-04-12 10:02:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.66292807,0.022
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
912937454081711081,1265061,2024-04-11 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.30452483,0.022
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
16285476470616039521,1264782,2024-04-10 15:15:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2386908403180475146,1264706,2024-04-10 10:03:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85073782,0.022
1506266171334337373,1264422,2024-04-09 15:12:36,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
14907335006663294859,1264345,2024-04-09 10:03:10,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.83826199,0.022
17358502022821881107,1264062,2024-04-08 15:14:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4021941119832558733,1264043,2024-04-08 13:58:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
5997327391665631101,1263985,2024-04-08 10:02:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,11.87427233,0.022
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
18331064561565037566,1263702,2024-04-07 15:16:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7231230305066752679,1263680,2024-04-07 13:50:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
14267760610762876800,1263623,2024-04-07 10:01:28,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.33631923,0.022
11360934941017406578,1263316,2024-04-06 13:42:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133333,0.02
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
1864635785112434974,1263039,2024-04-05 19:12:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2418377377752463355,1262954,2024-04-05 13:34:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
10677219249500904871,1262622,2024-04-04 15:16:39,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13966731141024909328,1262594,2024-04-04 13:27:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
7589430856622832356,1262247,2024-04-03 14:20:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
12395038308326827281,1261903,2024-04-02 15:14:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5447173142480395613,1261888,2024-04-02 14:16:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11985335579835187863,1261826,2024-04-02 10:03:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.59688583,0.022
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
13191205444310184880,1261541,2024-04-01 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
8257531030909553819,1261524,2024-04-01 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.17470588,0.03
7716766981311756488,1261464,2024-04-01 10:04:00,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.56427079,0.022
10251869753112001294,1261165,2024-03-31 14:00:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.17529412,0.03
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4450840645299951231,1261106,2024-03-31 10:02:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.46899426,0.022
13042535869785788941,1260827,2024-03-30 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11302388996232849394,1260804,2024-03-30 13:53:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.332,0.02
6830414549108294454,1260762,2024-03-30 11:02:41,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.33534678,0.022
7308726329095244260,1260465,2024-03-29 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2026633943783228758,1260445,2024-03-29 13:46:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133334,0.02
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
8064091911853968334,1260402,2024-03-29 11:01:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.48266706,0.022
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
8186856726232284836,1260043,2024-03-28 11:03:18,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.2611973,0.022
7363339889255176127,1259745,2024-03-27 15:15:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133333,0.02
9161796442870199732,1259683,2024-03-27 11:01:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.56284518,0.022
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
6556097504088311703,1259320,2024-03-26 11:03:08,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12038634,0.022
18301640613392839399,1259271,2024-03-26 07:44:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEYN-GHVC-SURE-CDFFJ,5.01177915,0.02
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
3603130819248913313,1259024,2024-03-25 15:16:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
712505231847409438,1258960,2024-03-25 11:00:59,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,24.56410361,0.01
4879642228614938730,1258960,2024-03-25 11:00:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.45641036,0.022
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
1790253366262900956,1258647,2024-03-24 14:11:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
17513465335636013657,1258601,2024-03-24 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.82410189,0.022
10966319370476414573,1258306,2024-03-23 15:11:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7718602234224381940,1258287,2024-03-23 14:06:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.33133333,0.02
11861868671707212398,1258239,2024-03-23 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,15.1393024,0.022
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
10315353041919313272,1257945,2024-03-22 15:13:32,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12490487655405535513,1257925,2024-03-22 13:56:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
11541286049152742566,1257882,2024-03-22 11:03:35,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15312175,0.022
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
14917569107632842849,1257562,2024-03-21 13:51:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10956395383907477043,1257520,2024-03-21 11:00:56,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,10.68055555,0.01
24895892831197322,1257520,2024-03-21 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06805555,0.022
15171220129939837538,1257229,2024-03-20 15:16:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7129490558148264098,1257205,2024-03-20 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
5596398964303014090,1257165,2024-03-20 11:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06055265,0.022
14810108735117600902,1256841,2024-03-19 13:35:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
14015380887799812934,1256801,2024-03-19 11:02:44,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.52061305,0.022
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
12202619687400464406,1256506,2024-03-18 15:13:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
3993626163271216545,1256495,2024-03-18 14:31:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.17470588,0.03
1050819945716675522,1256444,2024-03-18 11:00:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.92744424,0.022
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11610333933227821720,1256145,2024-03-17 15:13:44,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5077768077568432338,1256132,2024-03-17 14:19:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
14836057807009472633,1256082,2024-03-17 11:00:39,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.88275218,0.022
15127172681058557153,1255782,2024-03-16 14:59:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEYN-GHVC-SURE-CDFFJ,5.0066791,0.02
12369064339331052484,1255771,2024-03-16 14:12:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.332,0.02
18234367929959402060,1255723,2024-03-16 11:03:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.7303783,0.022
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
11381624455459534503,1255427,2024-03-15 15:16:02,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6236804570755942638,1255364,2024-03-15 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.2601177,0.022
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6639131174328751671,1255067,2024-03-14 15:16:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17252350462386416664,1255001,2024-03-14 11:00:45,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.55264452,0.022
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
15061964944306928102,1254685,2024-03-13 13:49:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
2219288242502038690,1254643,2024-03-13 11:00:24,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,8.5756193,0.01
8031646819683943430,1254643,2024-03-13 11:00:24,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85756193,0.022
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16809363337076806054,1254347,2024-03-12 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17205181547438806108,1254322,2024-03-12 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
17508423368759369468,1254284,2024-03-12 11:00:48,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.14216681,0.022
2693744730048454891,1253987,2024-03-11 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14970914632495533952,1253963,2024-03-11 13:36:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.248125,0.03
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
12395582327570677039,1253926,2024-03-11 11:02:20,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8850161,0.022
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
2331446795083547956,1253602,2024-03-10 13:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.24875,0.03
6243786259817517406,1253565,2024-03-10 11:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.26800139,0.022
14010974243880025458,1253433,2024-03-10 02:20:21,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-Y3M9-JVVC-ZZ25-BK9Y6,5030.0,0.01
4232600999448951618,1253431,2024-03-10 02:11:30,Ask Order Placement,S-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.01
9728599497570250348,1253430,2024-03-10 02:06:57,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
10960342791159535549,1253430,2024-03-10 02:06:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
