ID,Height,timestamp,Type,From,To,Amount,Fee
10933723341690955079,780158,2020-08-02 10:55:23,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-4Y3L-HTP3-9HX5-2QU9P,36.2944,0.0294
18409960005551519717,742428,2020-04-19 04:56:17,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-X68X-AYPN-8QAD-3DLEG,6.0,0.0441
16260179919298861820,742255,2020-04-18 17:14:19,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-X68X-AYPN-8QAD-3DLEG,25.0,0.0588
1150921792328894672,741349,2020-04-16 04:25:49,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.0294
3669478210173492399,740168,2020-04-12 21:07:02,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-X68X-AYPN-8QAD-3DLEG,1.0,0.05145
18336340771860952594,740069,2020-04-12 14:36:06,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-X68X-AYPN-8QAD-3DLEG,4.0,0.05145
16063599743027523413,737698,2020-04-05 23:31:46,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.0588
5652414531401938375,737620,2020-04-05 18:00:22,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-X68X-AYPN-8QAD-3DLEG,1.0,0.05145
6578946801954965010,736954,2020-04-03 21:32:07,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-TV76-C3BB-VBFB-H5KFF,3.0,0.0441
10377097836373178276,735493,2020-03-30 19:20:35,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-X68X-AYPN-8QAD-3DLEG,3.0,0.02205
2663147894531740521,734775,2020-03-28 19:24:34,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.0441
13353806600449061518,733750,2020-03-25 22:04:12,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-KRRS-S4SM-NAVZ-HDG5C,5.0,0.0441
16513978091430954295,732969,2020-03-23 17:57:14,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-23U3-E3Z8-DE4L-CS3BU,2.0,0.0441
11546141652628237313,732698,2020-03-22 23:46:13,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-X68X-AYPN-8QAD-3DLEG,10.0,0.0294
6140947339016492048,732137,2020-03-21 10:13:37,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-PCZ3-VGJV-7KCH-87Z77,14.0,0.05145
14567237743046792978,730104,2020-03-15 17:51:28,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-YB4D-UGWZ-EDRL-5BBTM,3.0,0.0294
11708328399421268330,730062,2020-03-15 14:53:17,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-X68X-AYPN-8QAD-3DLEG,1.0,0.02205
8419537720635538707,727160,2020-03-07 11:40:12,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-X68X-AYPN-8QAD-3DLEG,1.0,0.03675
10252279771498649202,726868,2020-03-06 16:23:17,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-X68X-AYPN-8QAD-3DLEG,1.0,0.03675
7475285638149446443,726408,2020-03-05 09:20:40,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-BFYZ-9LHZ-7D7D-2JSPW,42.0,0.02205
15388108357183003953,724252,2020-02-28 08:21:27,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-X68X-AYPN-8QAD-3DLEG,4.0,0.05145
10974985195179572369,724188,2020-02-28 04:32:15,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-X68X-AYPN-8QAD-3DLEG,13.0,0.00735
12939426906135426818,724068,2020-02-27 20:27:22,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-RMYD-SUAV-Y9K6-6DA6M,8.0,0.05145
3734810148595980945,723882,2020-02-27 07:49:21,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-X68X-AYPN-8QAD-3DLEG,37.0,0.0588
11641156054510856503,723725,2020-02-26 21:24:06,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-39A4-V9G3-7BAS-8WCF3,2.0,0.03675
7307299765274361629,723512,2020-02-26 06:50:09,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-X68X-AYPN-8QAD-3DLEG,5.0,0.0147
16839360322303730956,723230,2020-02-25 11:53:57,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-X68X-AYPN-8QAD-3DLEG,7.0,0.00735
13699874772709015432,722553,2020-02-23 14:38:58,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-UVHN-NH8R-AFLF-62HUC,6.0,0.05145
14879975733342979787,721764,2020-02-21 09:43:51,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-EGCM-FXW8-69HW-2TKTR,7.0,0.0147
9529996094042138250,719683,2020-02-15 14:07:42,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-X68X-AYPN-8QAD-3DLEG,1.0,0.0588
355141145392097438,719148,2020-02-14 02:06:47,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-X68X-AYPN-8QAD-3DLEG,12.0,0.0588
14363812527324514449,718920,2020-02-13 10:52:30,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-VA6C-X695-2ZXL-GQVEN,3.0,0.0294
15459082455777482149,718198,2020-02-11 10:11:14,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-X68X-AYPN-8QAD-3DLEG,3.0,0.03675
986905723770299885,715509,2020-02-03 21:17:10,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-749Y-9P9S-RFTV-AMW32,6.0,0.0147
2377843382454981620,713716,2020-01-29 20:53:54,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-A2PB-42W3-HWP7-6XTM8,5.0,0.0441
14488984053605182641,713519,2020-01-29 07:39:36,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-X68X-AYPN-8QAD-3DLEG,5.0,0.0441
3957594148317538065,712646,2020-01-26 21:37:24,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-ULG9-4AR7-P8WM-2CQJ9,8.0,0.0294
13559957735737598190,712563,2020-01-26 15:50:11,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-X68X-AYPN-8QAD-3DLEG,14.0,0.0294
7744783904462642067,712415,2020-01-26 05:55:19,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-7USL-9GQN-ABN2-8MLDL,8.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X68X-AYPN-8QAD-3DLEG,10.0,0.0588
