ID,Height,timestamp,Type,From,To,Amount,Fee
6999999628098233141,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,16.29,1.0
1598061460692503855,717365,2020-02-09 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.92,1.0
4055831140056485812,716554,2020-02-06 19:41:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BBTN-BRNL-NBDF-DCSTE,0.0,0.06615
7124733340995678400,711247,2020-01-22 23:13:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BBTN-BRNL-NBDF-DCSTE,0.0,0.05145
17390722104672055179,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.42,1.0
9847575063045265857,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.41,1.0
18041665035498648516,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.93,1.0
11573474571839583553,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.54999999,1.0
9439256521141040906,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.10999999,1.0
11530499318188621524,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.65999999,1.0
5945071772224112418,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.34,1.0
10773596315235280534,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.66,1.0
3439151311453266226,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.06,1.0
7950048714551225705,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.04,1.0
4859547351178097331,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.43,1.0
14612592667651698216,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,298.25,1.0
18249348960452580467,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.0,1.0
8974688092040983905,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.73999999,1.0
3667573766825900233,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.39,1.0
1976209800978413775,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.04999999,1.0
5484307110459793946,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.91,1.0
8277307139130846699,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,14.1,1.0
6119638451241326029,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.52999999,1.0
3394278951109927344,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.23,1.0
860179971210341034,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.77,1.0
1703072305968622916,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,20.29999999,1.0
15174383939704791425,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.26,1.0
13513092513992429027,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.76,1.0
3341729203311151295,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,334.64,1.0
9294300217480017048,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.55999999,1.0
4165257515993635790,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,31.45,1.0
6312861313506691642,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,340.45,1.0
521414356863312012,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.34999999,1.0
6315242766644993815,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,448.79,1.0
9103272431609556843,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,43.86,1.0
7402804262331621037,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.3,1.0
16638448996352641347,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.72,1.0
10197424224527080774,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,327.29999999,1.0
12462379563142742540,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.83,1.0
5672682260119766964,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.07,1.0
12063496314222522201,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.68,1.0
8183194068990594620,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,17.30999999,1.0
3262211200630818699,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.43,1.0
12197223874656328029,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.19,1.0
4200601166247739475,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.56,1.0
15045649260744302479,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.6,1.0
13726269940257610051,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,14.5,1.0
15237285453288677605,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,15.75,1.0
4709277449198020907,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,15.38,1.0
8979901548580155904,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.02,1.0
5113062550549561148,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,18.93999999,1.0
6405988912348628715,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.61,1.0
13762392847861260947,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.61,1.0
17486645456883930235,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.55,1.0
6730349423788420701,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.09,1.0
4664956061863077406,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,15.36999999,1.0
3881334670571001745,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.51999999,1.0
10345735242809883350,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.48999999,1.0
13765394233183153978,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,21.1,1.0
4466852182520016391,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.16999999,1.0
11351658711578380061,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.58,1.0
9821151251226815039,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.24,1.0
15045307908175761270,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.49,1.0
6996577839631887101,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,413.16,1.0
2397061489960185749,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,14.0,1.0
11560561579801404479,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.42,1.0
256542310921739902,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.99,1.0
5818786808155846297,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,415.58,1.0
16252346298577550406,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.49999999,1.0
4710042283146543871,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.72,1.0
8600277256601367128,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.01,1.0
6696668624256635726,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,18.64999999,1.0
1842839527143344410,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.8,1.0
15742077533001821702,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,15.18,1.0
13666427766938051961,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.83999999,1.0
8012469091967082830,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.95,1.0
15780305675433924309,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.97999999,1.0
4473561486932708464,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.63,1.0
3998576806263085206,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.14,1.0
11563838518719422480,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.48,1.0
5337662946703403591,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,14.37,1.0
13166608858429661454,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,646.27,1.0
8982578864867045811,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.32,1.0
16598180951460330781,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,452.01,1.0
18426845111691199514,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.57,1.0
12702760503187664609,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,22.16,1.0
14120556685804794862,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,18.16,1.0
11486370890341973068,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,14.22999999,1.0
10893313603303991252,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.56,1.0
10995965874190601958,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,457.14,1.0
14910519376749723045,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,17.0,1.0
2328768780234370165,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,13.61,1.0
13292457751428121693,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,14.38,1.0
15167996847415797587,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,15.39999999,1.0
14045736483786608258,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,11.85,1.0
16837736348948465281,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,16.89999999,1.0
6086868258229945162,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.21,1.0
8876428566039684100,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.95,1.0
3420590813870426480,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,21.91,1.0
16525645805943739234,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,18.44,1.0
9069770764730350907,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,14.64,1.0
12682520360897410136,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,14.91,1.0
15409617404644633815,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,10.54,1.0
12442508557341408388,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,27.62,1.0
14062330091239469177,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,17.67999999,1.0
16887042016219453443,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.93,1.0
7780768763238709176,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.62999999,1.0
13468897375959974497,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,648.75,1.0
15977857949571431637,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,12.97,1.0
10047315558127451585,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BBTN-BRNL-NBDF-DCSTE,14.08999999,1.0
16604594788730856863,543821,2018-10-11 12:53:24,Reward Recipient Assignment,S-BBTN-BRNL-NBDF-DCSTE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10419998762286173057,541974,2018-10-06 08:14:53,Account Update,S-BBTN-BRNL-NBDF-DCSTE,,0.0,0.1
846603002510433505,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BBTN-BRNL-NBDF-DCSTE,1.0,0.1
