ID,Height,timestamp,Type,From,To,Amount,Fee
7435861736539563946,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQR4-JAPG-TDQE-B87VQ,0.0,1.0
8034454886008756668,314778,2017-01-08 09:31:25,Ordinary Payment,S-KQR4-JAPG-TDQE-B87VQ,S-K6ZQ-NYST-2N9L-D3BZW,135.0,1.0
13331153573216721844,313252,2017-01-04 03:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
3134273713985383235,313252,2017-01-04 03:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
7436095803230826989,313252,2017-01-04 03:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
5280157334618938566,313251,2017-01-04 03:27:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
12374709127321199870,312926,2017-01-03 05:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
6067273578429115696,312925,2017-01-03 05:04:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
6309436513086414110,312925,2017-01-03 05:04:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
5840087985108925696,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
6500842883631503546,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
7766438302611487051,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
13538448366578159039,312302,2017-01-01 11:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
17284472308947821168,312302,2017-01-01 11:46:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
9201421948296547991,312302,2017-01-01 11:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
9228238535848002524,311820,2016-12-31 03:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
14444142787097420657,311820,2016-12-31 03:14:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
2609749586415857297,311820,2016-12-31 03:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
2596606165064739809,311498,2016-12-30 05:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
3777401751426140111,311498,2016-12-30 05:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
3912877003747993421,311498,2016-12-30 05:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
15549917905208584959,311177,2016-12-29 08:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
420572777315970553,311177,2016-12-29 08:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
8299352177298890497,311177,2016-12-29 08:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
8095221413501229283,311176,2016-12-29 08:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
16016647869506953046,310842,2016-12-28 09:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
1089296154358854765,310842,2016-12-28 09:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
1563133471770843958,310842,2016-12-28 09:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
13798346607343226570,310492,2016-12-27 10:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
929866404157141951,310492,2016-12-27 10:27:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
7379619026390613799,310492,2016-12-27 10:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
9682863577888942280,310017,2016-12-26 02:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
16467776087484377890,310017,2016-12-26 02:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQR4-JAPG-TDQE-B87VQ,3.0,1.0
17492438742850881884,310017,2016-12-26 02:31:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQR4-JAPG-TDQE-B87VQ,5.0,1.0
