ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GCSU-GGY8-3M8X-9TNGS,1e-08,0.882
1384028092139640552,555702,2018-11-13 18:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,2.77131552,0.1
18088467854961075333,555337,2018-11-12 17:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,13.17779806,0.1
12351054171887418928,554973,2018-11-11 17:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.97371108,0.1
15043108526627831302,554614,2018-11-10 17:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,14.17738697,0.1
120702137735601622,554257,2018-11-09 16:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.86447215,0.1
12738441612231362125,553889,2018-11-08 16:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,12.21116042,0.1
7838085755615644187,553529,2018-11-07 16:31:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.04013996,0.1
5419139916859201154,549845,2018-10-28 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,7.79062311,0.1
234867512853874711,549471,2018-10-27 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,15.96915349,0.1
16598739131819499119,549106,2018-10-26 07:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.43026402,0.1
7288285478098238429,548749,2018-10-25 07:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.58990441,0.1
15250357532116234309,548386,2018-10-24 07:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,17.76391088,0.1
11114309543786834484,548023,2018-10-23 06:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,15.1038047,0.1
8729056018906988749,547664,2018-10-22 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,7.18177016,0.1
793077416794296763,547309,2018-10-21 06:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,6.81150932,0.1
4683533972764499433,546944,2018-10-20 06:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,395.42306274,0.1
2780118023309935359,546589,2018-10-19 06:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,10.04408479,0.1
5048434806785813447,546224,2018-10-18 06:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,11.09211271,0.1
2091960867830456894,545857,2018-10-17 05:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.07478129,0.1
2610080519013467350,542437,2018-10-07 15:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,7.42557115,0.1
10518486043341479728,542069,2018-10-06 14:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.4685975,0.1
5644862912067582849,541709,2018-10-05 14:48:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,11.22653922,0.1
1653227963863687056,541360,2018-10-04 14:42:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,12.91685028,0.1
5817270511930576209,540995,2018-10-03 14:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.04225355,0.1
1486511323041136899,540525,2018-10-02 06:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,2.40908852,0.1
6164171948035541424,540163,2018-10-01 06:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.00385848,0.1
18365473046526714922,537461,2018-09-23 16:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.42420155,0.1
3081757377464618271,537092,2018-09-22 15:54:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,13.33414445,0.1
11859808271962332078,536726,2018-09-21 15:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,10.35428315,0.1
9837909291490084106,536362,2018-09-20 14:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.0204574,0.1
14577048108803720032,535870,2018-09-19 06:13:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,5.62633973,0.1
15983595340507122894,535506,2018-09-18 05:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.07725091,0.1
10727759024683729687,533986,2018-09-13 23:57:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.22603345,0.1
771465001847403638,533629,2018-09-12 23:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,10.79954605,0.1
6454162195273386845,533265,2018-09-11 23:23:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,1.73969902,0.1
17765236095864094121,532908,2018-09-10 23:06:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,4.47614861,0.1
464672649133217529,532550,2018-09-09 23:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,15.24264214,0.1
6076767138118673078,532183,2018-09-08 22:33:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.92339699,0.1
14581306120230197028,531817,2018-09-07 22:23:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,14.31903104,0.1
3338726301773414880,531463,2018-09-06 22:21:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,12.65441523,0.1
4904195162619813937,531099,2018-09-05 21:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.12293927,0.1
11444864903114338047,529693,2018-09-01 23:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,5.97241955,0.1
9883603473552298252,529333,2018-08-31 23:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.97649541,0.1
5694911161390881666,528965,2018-08-30 22:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,8.73449022,0.1
14250836663290416687,528612,2018-08-29 22:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.04074084,0.1
186796029647879069,526808,2018-08-24 21:53:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,1.57278069,0.1
16669196438752052920,526451,2018-08-23 21:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.20583276,0.1
13394683806314460426,526088,2018-08-22 21:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.68864407,0.1
46373671918134615,525726,2018-08-21 21:00:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,15.58350148,0.1
304056150890556340,525361,2018-08-20 20:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.74158054,0.1
2852186849562495501,525001,2018-08-19 20:09:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.71652753,0.1
5982765838737345137,524638,2018-08-18 19:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,431.33340721,0.1
5626100290375768832,524269,2018-08-17 19:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.037183,0.1
2840660718174017299,522600,2018-08-13 03:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.34492832,0.1
386099635194058801,522234,2018-08-12 02:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,13.58818833,0.1
12623978654731513729,521877,2018-08-11 02:22:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,17.35881846,0.1
16515341733265056764,521517,2018-08-10 02:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,439.58758518,0.1
3114501136467122313,521151,2018-08-09 01:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,17.02145369,0.1
11695345156770828365,520785,2018-08-08 01:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,14.10291322,0.1
7847128662990060652,520423,2018-08-07 01:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,9.71457208,0.1
1020994214054373833,520061,2018-08-06 00:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,17.17522825,0.1
3419672327171312730,519707,2018-08-05 00:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,15.96379131,0.1
16586862922639905711,519350,2018-08-04 00:47:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,2.73347736,0.1
13929986764517760039,518992,2018-08-03 00:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,10.48064962,0.1
6682388577579308640,518624,2018-08-02 00:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,456.17903334,0.1
12881659458078118115,518270,2018-08-01 00:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,2.01576241,0.1
14231956294039648249,517908,2018-07-31 00:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,3.36816409,0.1
16069675062876921340,517550,2018-07-29 23:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,14.97256028,0.1
17074073840527341512,517192,2018-07-28 23:38:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,14.9810067,0.1
8004205883970222259,516829,2018-07-27 23:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,13.69579465,0.1
4879934474220634253,516466,2018-07-26 23:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,5.5753635,0.1
16185865462039422125,516103,2018-07-25 22:43:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,10.18171295,0.1
15754800158689555256,515746,2018-07-24 22:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,15.77742703,0.1
4776807257733774721,515379,2018-07-23 22:17:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,22.56227646,0.1
15749060109117063115,515017,2018-07-22 21:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,22.24020286,0.1
14904718531166397625,514654,2018-07-21 21:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.45148038,0.1
13975350924100704378,514302,2018-07-20 21:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,21.1659505,0.1
3160702861105575422,513928,2018-07-19 20:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,7.95309256,0.1
7160379150019202064,513560,2018-07-18 20:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,17.78824304,0.1
14663299254920999494,513200,2018-07-17 19:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,12.93364101,0.1
17395122323273114868,512833,2018-07-16 19:26:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.10668833,0.1
14288765602473863796,511866,2018-07-14 02:33:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,3.65378557,0.1
2019377251403729731,511504,2018-07-13 02:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,12.19444703,0.1
17162688359869082919,511142,2018-07-12 01:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.41808249,0.1
13572460822452982403,510785,2018-07-11 01:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,4.29221369,0.1
14682209095420886707,510421,2018-07-10 00:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.2330977,0.1
17841753831036917194,510061,2018-07-09 00:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.93756522,0.1
7363360009347761272,509698,2018-07-08 00:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,22.32217102,0.1
7918452422434391753,509335,2018-07-07 00:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.72713832,0.1
2824964659374746520,508975,2018-07-05 23:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,12.02121271,0.1
12809206251908357109,508612,2018-07-04 23:57:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,21.31666027,0.1
10636655399841079895,508254,2018-07-03 23:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.3971873,0.1
13919735696808170517,507896,2018-07-02 23:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,24.15885483,0.1
658773288932139858,507529,2018-07-01 23:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,9.83553286,0.1
2728129943271400205,507172,2018-06-30 22:34:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.0492396,1.0
2748831279820469660,506810,2018-06-29 22:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,491.76809237,1.0
4358150026850453526,506453,2018-06-28 22:34:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,22.78696852,1.0
1209282621066652816,506091,2018-06-27 22:28:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.87159838,1.0
1482049822476938862,505735,2018-06-26 22:15:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,1.81943763,1.0
6353427193421825922,505376,2018-06-25 22:22:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.90940061,1.0
3751240271575133429,505012,2018-06-24 22:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,12.18963295,1.0
1494531023327539067,504654,2018-06-23 21:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,0.03796633,1.0
7067366047666211318,504513,2018-06-23 12:24:48,Arbitrary Message,S-GCSU-GGY8-3M8X-9TNGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3704084962472896926,504503,2018-06-23 12:00:51,Reward Recipient Assignment,S-GCSU-GGY8-3M8X-9TNGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17445431804224175261,504456,2018-06-23 08:26:07,Reward Recipient Assignment,S-GCSU-GGY8-3M8X-9TNGS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3267304271134170813,504193,2018-06-22 15:11:26,Reward Recipient Assignment,S-GCSU-GGY8-3M8X-9TNGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16591336986108355705,503800,2018-06-21 12:33:39,Reward Recipient Assignment,S-GCSU-GGY8-3M8X-9TNGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
871728377569977441,503795,2018-06-21 12:20:35,Reward Recipient Assignment,S-GCSU-GGY8-3M8X-9TNGS,S-GCSU-GGY8-3M8X-9TNGS,0.0,1.0
7678705859961658823,503309,2018-06-20 04:03:11,Reward Recipient Assignment,S-GCSU-GGY8-3M8X-9TNGS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3403282069691447866,502347,2018-06-17 11:45:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,14.35145445,1.0
17650292592314045646,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.32607684,1.0
11041771729589678480,501652,2018-06-15 11:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,23.98088521,1.0
8576459772632544993,501295,2018-06-14 11:58:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.85037616,1.0
1052497877612652889,500934,2018-06-13 11:36:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,21.45407199,1.0
14695908902086428101,500572,2018-06-12 11:20:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,23.15587822,1.0
1705717877432842661,500214,2018-06-11 11:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,25.08139325,1.0
5493733762776159412,499859,2018-06-10 11:09:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,24.1855795,1.0
10199431479473897316,499495,2018-06-09 11:07:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.78906103,1.0
8627159658358046985,499145,2018-06-08 11:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,24.54530645,1.0
18212131431219181312,498779,2018-06-07 10:52:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,14.72318343,1.0
5826983761036944222,498427,2018-06-06 10:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.3378819,1.0
10245613254062208561,498065,2018-06-05 10:54:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,20.80643246,1.0
10129691646391087812,497704,2018-06-04 10:51:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,20.7083273,1.0
13214213065958665702,497350,2018-06-03 10:53:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,20.19800232,1.0
13437460984094460733,496990,2018-06-02 10:40:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,495.49772504,1.0
2417931270618160767,496632,2018-06-01 10:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,21.71993606,1.0
10958741229810938527,496269,2018-05-31 10:20:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.65315042,1.0
9503966547209529668,495913,2018-05-30 10:20:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,17.47083225,1.0
7586935589576137818,495555,2018-05-29 10:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,23.46332029,1.0
2950873318657082221,495196,2018-05-28 10:16:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,21.88366871,1.0
14316310885486191010,494837,2018-05-27 10:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,23.84759043,1.0
9355057028641077799,494483,2018-05-26 10:11:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.66972351,1.0
389625924284272496,494121,2018-05-25 10:10:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.27129814,1.0
18435319245271370912,493762,2018-05-24 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,22.00479655,1.0
2475571246730507446,493402,2018-05-23 10:00:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,17.71013393,1.0
5573290253353331117,493044,2018-05-22 09:56:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,17.96787418,1.0
14320115110596316385,492692,2018-05-21 09:57:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,17.91562944,1.0
16155499546627119580,492327,2018-05-20 09:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.6337006,1.0
5244541050984439632,491975,2018-05-19 09:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,20.06577293,1.0
12357593073377332833,491614,2018-05-18 09:42:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,15.46317632,1.0
10178096648927448224,491262,2018-05-17 09:43:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,24.49486764,1.0
16270189278899836822,490899,2018-05-16 09:38:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,21.89900145,1.0
3451405117312361670,490541,2018-05-15 09:37:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.46900775,1.0
14351251846793431327,490176,2018-05-14 09:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.48769455,1.0
16399388906503448842,489820,2018-05-13 09:21:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.57248131,1.0
18157716739155974474,489465,2018-05-12 09:20:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,23.77119941,1.0
12848460143784307460,489105,2018-05-11 09:18:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,23.61733062,1.0
15408268911203120324,488747,2018-05-10 09:17:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.74415712,1.0
13323019473662981914,488393,2018-05-09 09:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.15610266,1.0
12233884623950410459,488039,2018-05-08 09:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.31729904,1.0
9734368331049472697,487676,2018-05-07 09:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,16.74888744,1.0
10690255099997932269,487316,2018-05-06 08:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.46214664,1.0
12625381475491380936,486964,2018-05-05 08:51:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.67344753,1.0
11777697485630201774,486599,2018-05-04 08:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,27.54765968,1.0
11827496475251223320,486245,2018-05-03 08:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,21.06942692,1.0
7570131543700710611,485884,2018-05-02 08:51:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,20.84213477,1.0
6594430694383576972,485526,2018-05-01 08:37:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,18.13359968,1.0
13437679471458645634,485168,2018-04-30 08:35:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,19.65002402,1.0
3920416836546908823,484811,2018-04-29 08:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCSU-GGY8-3M8X-9TNGS,547.15137024,1.0
