ID,Height,timestamp,Type,From,To,Amount,Fee
10103068999723307685,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-968R-BRZF-GK8V-59N9L,0.3,0.02
10138349631738094515,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
2722129423894351644,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
3300591899709799007,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
5382693138598066965,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
8450232485586556941,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-47WB-UANV-CHLG-5682J,0.3,0.02
10241465779206958517,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-F5QZ-YJCE-CBZC-EWMBW,0.3,0.02
14076268607566189834,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
3006001851320808571,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
3795582479178540924,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
6557536345299330839,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
7003901082088097605,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-GSS9-TJDJ-Y5V9-5SHF7,0.3,0.02
9496216644588610868,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
10425102686330523733,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ENN6-DSUM-THYD-HP2A8,0.3,0.02
11426857807174494916,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
13343710487417412368,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G7FY-K3VT-AURY-BGGV6,0.3,0.02
14021807263094216147,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
14525766515785960635,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
14665256334905582987,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
15694675478912379457,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
16041531877935554270,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
17456186235239671051,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-PQ49-UHAL-J4WB-7ZLQN,0.3,0.02
17694541089578260382,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-XMKY-FECF-XHM4-9WAV2,0.3,0.02
438755398827841714,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
565989060506451559,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
3408856257456605612,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZHHG-V8A7-R373-EVUZD,0.3,0.02
3538519957756969256,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
5236849430535866075,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-47WB-UANV-CHLG-5682J,0.3,0.02
5502466426509018896,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
5590446408478849950,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-KQT7-LFMS-2L7B-7TVC3,0.3,0.02
6114580444532066773,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YEUV-L4Z6-QPS7-F3AKE,0.3,0.02
7225543477445170201,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-GSS9-TJDJ-Y5V9-5SHF7,0.3,0.02
7434309169924642579,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
7548056734425842652,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
8371417111745554769,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
9919913302152725227,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-2EJT-TJ9G-4KBN-83HK7,0.3,0.02
9924962677546458835,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-C7QZ-B6JD-YW7Y-DPH8T,0.3,0.02
9982594408802569586,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-73UE-9GUE-82LD-FDK7U,0.3,0.02
12275507800790662949,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-DEQ3-YZGX-4B26-7P6MH,0.3,0.02
12547398932606745019,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-XRX2-7LBD-LR8D-C5PMB,0.3,0.02
13041386797864587778,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-H2P7-BBDF-XWVQ-49HEK,0.3,0.02
13510125676533734591,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
13741784347411099571,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-C8BK-EQQA-2UDQ-4TYTF,0.3,0.02
13947264970606625714,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-3XBZ-2QBT-BVM8-2LLR8,0.3,0.02
14227742949918020820,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-V8RK-CJKB-R5JV-DBNTG,0.3,0.02
14364989559702623572,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
14688571258967323418,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-L4SQ-334Y-WNT2-4Y7DE,0.3,0.02
14699496737848032848,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-BPF9-MVH2-F58X-C94MN,0.3,0.02
14705557912593376757,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EBW2-JN75-MUS4-22ACH,0.3,0.02
15234347819966947512,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-559B-YRRU-ZDAX-9MW82,0.3,0.02
15303014742342030905,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-7BSN-2L2B-UJCK-E3VHC,0.3,0.02
15538716842727981914,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CECE-DXVX-33QD-FDUQW,0.3,0.02
16081824867231557190,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-HUF3-6X7Z-6RXG-4Y9WK,0.3,0.02
16665995414416373465,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-T658-SFPB-BC5N-73NLA,0.3,0.02
16901273180473778102,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YZXE-JU8A-AN5F-BH7GU,0.3,0.02
17124943396152531502,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-V7WR-MRSC-5GVT-GHTLV,0.3,0.02
17672687751247182359,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
345241768166393770,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-REAM-USXH-NY4X-6PJPQ,0.3,0.02
494059604623288645,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-KSYS-QTCZ-G6SH-899K5,0.3,0.02
593789802414908771,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
1253940244519581225,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-3KX2-BNPW-BEZW-F2CAG,0.3,0.02
1723215068694862774,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EG44-YXCG-GKVE-8W55N,0.3,0.02
1991203611659348944,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-Z78U-XLXP-TAHB-E3NRV,0.3,0.02
2001155450792053987,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NGVA-SQ7K-QLRM-9ETB5,0.3,0.02
2208381712187323453,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-V5N7-VF5E-98RJ-H9NPZ,0.3,0.02
2471314288368437134,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-XAP9-XCPE-67VS-8RWHX,0.3,0.02
2777086283820566196,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NTMK-GSFF-UMJ6-C4J5B,0.3,0.02
3718150945124579641,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4MRS-DMYK-SH3M-2YCCA,0.3,0.02
3762501864870043838,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
4205003984022350030,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4RS2-HAYG-H8NT-HZWCW,0.3,0.02
5484913120257368297,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4V83-DBAG-BR7A-5TJG9,0.3,0.02
5540156974541951781,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-Z78U-XLXP-TAHB-E3NRV,0.3,0.02
5542618286817675408,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-AKZV-MW89-B2QX-GBBU5,0.3,0.02
5887077104953585401,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-3497-ZGRV-YKZY-FHDJ4,0.3,0.02
5922258073807929691,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-7J8Z-B68L-GSPP-4H3M6,0.3,0.02
7885861550578853338,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-QKQ5-5BPD-3TV8-C2SR8,0.3,0.02
2978634139579957234,1068352,2022-10-12 15:28:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-B5TJ-RGBN-2F2R-6K6TD,0.3,0.02
11277004290502556949,1064796,2022-10-02 18:02:09,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-DUTT-LC8G-S6JQ-34ZDD,0.3,0.02
11455811231939235777,1064796,2022-10-02 18:02:09,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NLAQ-XDFK-WECR-5BJQK,0.3,0.02
12099829659383146408,1064796,2022-10-02 18:02:09,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-MJKT-GYDG-94ZH-2GPWN,0.3,0.02
5658822644660602869,1064796,2022-10-02 18:02:09,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-25JZ-FG2F-S46H-38AU3,0.3,0.02
9135768070381004142,1064796,2022-10-02 18:02:09,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-AZPU-3T3G-GQVV-7P588,0.3,0.02
9544476081451092355,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-F878-2DK6-44Y3-H6NNC,0.3,0.02
9696600786260899147,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-BMMJ-VJL7-YV98-E7NPQ,0.3,0.02
10125351751107763711,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-S7KA-VVBN-PBNP-CP9RE,0.3,0.02
10800331960950592974,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-BR82-7CYH-GHXH-GVDNM,0.3,0.02
11364556111637142451,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-MSDW-YBP4-PH4Q-53PJN,0.3,0.02
11563864024893750357,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-MTSX-B3UP-8DNW-CQDLX,0.3,0.02
11662201560783486333,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-XX4B-8YYR-XWFE-6V5B8,0.3,0.02
11717732302245726599,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-Q3XG-8NGN-4BBM-6UUNP,0.3,0.02
13541352772546572744,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-Y66K-94EU-MLBL-7GCWR,0.3,0.02
14276123038062048222,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-P7GN-8UVY-YFBX-FZE5E,0.3,0.02
14456718489403992381,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CS9F-QSCM-7T4X-DQNRA,0.3,0.02
14745302103322720790,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-QBV2-8QUV-NGJH-CN74K,0.3,0.02
14814175248287560801,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NABT-YP59-JC5M-BW6KC,0.3,0.02
14841676901212806599,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-L8A9-DR4V-FAD4-5GHVT,0.3,0.02
15426886497954962863,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-SQRP-N5CV-WF6R-7C8M4,0.3,0.02
15471389538195595069,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-F8P4-JZ5B-MR7G-6N6CP,0.3,0.02
15932985723396318121,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-U3VG-AWW7-C6CB-3LQ4W,0.3,0.02
17157300964329203816,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CS9F-QSCM-7T4X-DQNRA,0.3,0.02
17582762102394485553,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NQVE-7JDS-SJ4K-HR777,0.3,0.02
17587325465432214542,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-8KEX-UUYJ-93C4-E2GM6,0.3,0.02
17781082611851561489,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-RHWJ-S7N5-8GNQ-6SNY7,0.3,0.02
202351770308374665,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CAK8-ENJT-44HY-2L3NG,0.3,0.02
518361982231693484,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-WM9P-Y3K4-URS6-G9E2H,0.3,0.02
764470420753791810,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-TFSP-C6EN-WFGA-6TDWL,0.3,0.02
1095088765137197619,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-A4Q7-84Z7-GXAP-FZ7MW,0.3,0.02
1132919752643534208,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-HG3U-H9CP-GEWS-E89TN,0.3,0.02
1300361171174940556,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-V8B9-FGWP-GHHY-3A6BM,0.3,0.02
2340786590470649302,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-B6G9-7ETJ-PNAZ-GV8TT,0.3,0.02
2477533323289081829,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-VL4Z-48MS-JJJA-9R5XM,0.3,0.02
3125810493195185069,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-S7KA-VVBN-PBNP-CP9RE,0.3,0.02
3184778058184865099,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-98K2-5P7R-H36K-9JR7V,0.3,0.02
3614745334629033207,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4RY8-3X9C-2FA7-8R56Y,0.3,0.02
3962526161613938902,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-QH4Q-7L4T-MU4S-A5HVZ,0.3,0.02
4423851749061285417,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-QA7C-N3YA-K8E5-CKWEH,0.3,0.02
5319570701544961293,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-Y66K-94EU-MLBL-7GCWR,0.3,0.02
5397195694846686403,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-9NS9-277M-XPUJ-4UJB4,0.3,0.02
5850059898821133837,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-R7A7-URHB-EW4R-C96LB,0.3,0.02
6136524486107389894,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZWWX-P87A-GXQP-AMJ4L,0.3,0.02
6321679938971119073,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-FCK7-WSDW-687Z-5PYW8,0.3,0.02
7315860066239294168,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-WRM9-3NBP-8Y57-4AGZH,0.3,0.02
7492479618448707903,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZECW-6M9T-XK2R-AYYZT,0.3,0.02
8031812906941820957,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-BCEJ-9GYF-QV46-GXLN3,0.3,0.02
8541562606431026700,1064795,2022-10-02 17:58:27,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-X2LV-SNAN-J64A-9BPMN,0.3,0.02
10541902467932818249,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-MYL6-UF6C-5833-FVYLU,0.3,0.02
10878437175809255595,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-346U-VTCQ-2EJ5-FK5AT,0.3,0.02
11486347208538152957,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-453G-5KNS-3EQ9-7H3Y7,0.3,0.02
11774213019616218304,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-2BC8-Y87P-KTVG-H8TRW,0.3,0.02
12049132620145229797,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-GXPM-B8HG-L29X-F8GQC,0.3,0.02
12877713487603423559,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-QQFP-6XYC-QCMS-GACB6,0.3,0.02
13081388187233278192,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-M3Y7-76SD-DVGB-C8DER,0.3,0.02
14180166528033896953,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4AUJ-NXBC-9WNA-3UTAL,0.3,0.02
14850742133395644197,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-KHC6-NWAS-9HCA-A9ES3,0.3,0.02
15240197209334358390,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-MMP9-63WE-JBWJ-49ZFL,0.3,0.02
16388488235582778998,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-8P3U-ZJWS-3S2A-55FR8,0.3,0.02
18418072133009359559,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-83SX-37X6-U9TG-77ZET,0.3,0.02
18446587049107989050,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-33MF-82RL-W8DV-8C8GP,0.3,0.02
429594110887050671,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-SSN4-VX4T-H8Q3-9KVY7,0.3,0.02
450309060599654240,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4TXQ-TEHF-PVBD-AEXW9,0.3,0.02
618009482369732847,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-9ULG-T5MG-JD2S-7EA4K,0.3,0.02
4369178712261575656,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-2RVE-9AZZ-SJG3-34SKS,0.3,0.02
4450190103789035319,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZAAM-CZMH-5TH9-8AEXG,0.3,0.02
4784077898633371058,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-9KV9-R25J-JJ63-7UKGS,0.3,0.02
4876382017487172299,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-MU2D-YD5T-NYJ8-D9JEL,0.3,0.02
5011937042505229261,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-AYAD-DKKF-MZDN-EPDAU,0.3,0.02
6207409822631083097,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-DUCN-YSLC-GV9S-3KGFG,0.3,0.02
6994028622730181526,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CC99-D2YB-825B-BHRXZ,0.3,0.02
7001304689097970554,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NKS6-SCJH-7SH3-FJF9T,0.3,0.02
7597112071736932260,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-XN3N-PTSP-MDDR-GQCEN,0.3,0.02
8052197761601612530,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-TZD2-S77T-BA4U-5QPV6,0.3,0.02
8613411730979508346,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-W7X2-8J5F-3KG3-CV6LV,0.3,0.02
8864894271610797092,1064794,2022-10-02 17:54:40,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-2WS8-JK48-C599-G8A3G,0.3,0.02
9819590419372229218,1064793,2022-10-02 17:50:59,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-VEY5-EPUK-B3WY-HU7F4,0.3,0.02
11174791502586918701,1064793,2022-10-02 17:50:59,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-E768-NGFT-8W58-D42VH,0.3,0.02
11974445848383794058,1064793,2022-10-02 17:50:59,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-WGWH-6YXV-PGFV-7P2FK,0.3,0.02
12755653139045667783,1064793,2022-10-02 17:50:59,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-MDYP-EPN3-QRNR-C9RQF,0.3,0.02
13649576068625645489,1064793,2022-10-02 17:50:59,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-5QYT-3SBP-D6J3-AUPX8,0.3,0.02
14076918423922582661,1064793,2022-10-02 17:50:59,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-T2T8-R7LA-CXET-H378Z,0.3,0.02
