ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2NPS-2AY9-32WZ-4Q7Q2,1e-08,0.3822
777748829727920892,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2NPS-2AY9-32WZ-4Q7Q2,0.0,1.0
4359413540012072456,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2NPS-2AY9-32WZ-4Q7Q2,0.0,1.0
10859110440979778535,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,194.83,1.0
8264180994492517530,374239,2017-06-23 16:12:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,257.51,1.0
18279841827917265829,374046,2017-06-23 03:29:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,250.03,1.0
16423043378854123920,373861,2017-06-22 14:26:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,251.39,1.0
3520814368470850321,373317,2017-06-21 02:07:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,250.6,1.0
14082482374197068527,372322,2017-06-18 07:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,267.24,1.0
2594835975067745854,371794,2017-06-16 20:02:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,397.47999999,1.0
8690837452608644219,371452,2017-06-15 21:26:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,254.19,1.0
16211545463493648372,370828,2017-06-14 03:24:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,250.96,1.0
17786283313882383674,370305,2017-06-12 16:11:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,253.93,1.0
9588098017586285518,369629,2017-06-10 19:04:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,265.13,1.0
807376402730367251,369374,2017-06-10 01:36:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,255.70999999,1.0
12072263970601065515,368819,2017-06-08 13:00:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,339.58999999,1.0
15308305192763244620,368135,2017-06-06 14:37:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,1334.05,1.0
11370499880105274228,368025,2017-06-06 07:28:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,254.34,1.0
2697480221564494000,367710,2017-06-05 10:26:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,259.93,1.0
14267107421212950051,366816,2017-06-02 22:35:23,Account Update,S-2NPS-2AY9-32WZ-4Q7Q2,,0.0,1.0
12588112528519376945,366728,2017-06-02 16:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2NPS-2AY9-32WZ-4Q7Q2,1914.5,1.0
2191175085771411842,366663,2017-06-02 12:26:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2NPS-2AY9-32WZ-4Q7Q2,35.81597113,1.0
7554460925129980800,366386,2017-06-01 17:21:13,Reward Recipient Assignment,S-2NPS-2AY9-32WZ-4Q7Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7265782618305476717,366381,2017-06-01 17:09:27,Reward Recipient Assignment,S-2NPS-2AY9-32WZ-4Q7Q2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4600411214568126188,366372,2017-06-01 16:34:50,Account Update,S-2NPS-2AY9-32WZ-4Q7Q2,,0.0,1.0
15431813686241047772,366304,2017-06-01 12:25:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2NPS-2AY9-32WZ-4Q7Q2,184.77964883,1.0
13964428074200829123,365912,2017-05-31 09:56:04,Reward Recipient Assignment,S-2NPS-2AY9-32WZ-4Q7Q2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14712442285713559154,358336,2017-05-10 05:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NPS-2AY9-32WZ-4Q7Q2,2.87850363,1.0
8512623340022646467,357816,2017-05-08 18:09:53,Reward Recipient Assignment,S-2NPS-2AY9-32WZ-4Q7Q2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1620910868098879055,357815,2017-05-08 18:07:08,Ordinary Payment,S-2NPS-2AY9-32WZ-4Q7Q2,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
1349775003572426367,357814,2017-05-08 17:56:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NPS-2AY9-32WZ-4Q7Q2,3.0,1.0
