ID,Height,timestamp,Type,From,To,Amount,Fee
12375104907976196920,513140,2018-07-17 15:37:32,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,3215.0,2.00735
14587602697818846790,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JNM5-BMYE-4Y42-HVMB7,0.00195103,1.0
15302757436359792860,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNM5-BMYE-4Y42-HVMB7,1e-07,1.0
11284004484842463323,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNM5-BMYE-4Y42-HVMB7,1e-07,1.0
13089891912952675007,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNM5-BMYE-4Y42-HVMB7,1e-07,1.0
11462156577819039885,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNM5-BMYE-4Y42-HVMB7,1e-07,1.0
17217696163612444790,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNM5-BMYE-4Y42-HVMB7,1e-07,1.0
11386061452328873300,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,23.9014206,1.0
8803881748085351736,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,23.9014206,1.0
14879132285404503503,433936,2017-12-08 01:15:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,23.9014206,1.0
14031503748358567563,431423,2017-12-01 00:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,116.53335341,1.0
6330445978846475332,428836,2017-11-23 19:00:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,101.70132838,1.0
14397620032626304039,426316,2017-11-16 18:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,209.98321536,1.0
2763127094607075877,423738,2017-11-09 12:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,508.61069329,1.0
10050018909069445235,415557,2017-10-17 16:04:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,172.89538524,1.0
14179983544428789093,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,7.97224247,1.0
7832903369251484618,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,21.05086008,1.0
12998123079343968206,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,194.4224894,1.0
8807533866583927659,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,193.83524523,1.0
8998140931886808653,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JNM5-BMYE-4Y42-HVMB7,0.42888802,1.0
6520958050613748643,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,167.11138541,1.0
1706430066815827679,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JNM5-BMYE-4Y42-HVMB7,0.0,1.0
3872776138311967964,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,98.95155755,1.0
13187764515475526082,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,60.60599579,1.0
8349206172231924281,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,224.63046303,1.0
14742402129767093152,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,28.98552351,1.0
272318647451730967,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,1.57563337,1.0
15105771506521973350,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,360.09090533,1.0
2822833958922734457,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,112.97233608,1.0
10369660884734284384,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,87.64094716,1.0
15410234396284896064,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,10.9789811,1.0
6068924222758439217,382306,2017-07-16 05:08:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,40.27234608,1.0
9144451819046699893,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,54.64441457,1.0
14756859145995027127,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,9.25458434,1.0
10288821881176975983,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,6.22757357,1.0
10386473618456393758,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,41.52290892,1.0
1692354053683575668,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JNM5-BMYE-4Y42-HVMB7,8.54376453,1.0
536899554060032211,380028,2017-07-09 20:34:05,Reward Recipient Assignment,S-JNM5-BMYE-4Y42-HVMB7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5424653592089604256,380016,2017-07-09 19:58:48,Reward Recipient Assignment,S-JNM5-BMYE-4Y42-HVMB7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2532950685135801643,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,2.0,1.0001
14369302862968630475,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,1.0,1.0
9756312886209103821,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,1.0,3.0
8496698041969275398,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,2.0,2.0
16370415876160107024,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,3.0,3.0
7381154133769181361,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,2.0,2.0
14309970244806609946,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,3.0,1.0
1595127237714994212,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,3.0,3.0
7203686819245639568,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,20.0,1.0
15156089502877751542,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,2.0,1.0
1162387858933898501,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,5.0,2.0
2237107539240139795,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,6.0,5.0
18434575976778259075,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,5.0,5.0
9960091669175577396,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,12.0,2.0
7177186241254181942,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,2.0,2.0
17916501030632397477,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,2.0,2.0
11533279750080770283,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,4.0,4.0
9320533218374985539,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-BMYE-4Y42-HVMB7,2.0,1.0
14039740136520451925,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,2.0,1.0
6461826963788134902,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,2.0,1.0
17161707569952421983,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,2.0,1.0
13665332625805725223,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,5.0,2.0
2338732588322376620,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,5.0,2.0
17999829672519645470,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,11.0,2.0
9559490992305404132,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,14.0,2.0
17514502711867772915,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,8.0,2.0
16724402127537249777,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,10.0,2.0
8128965361742690959,330137,2017-02-20 08:29:47,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-RGSF-X5BD-FBPR-2ZM63,25000.0,3.0
9036035193028604456,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,2.0,2.0
1291055195798702567,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,3.0,2.0
5911587716521303314,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,10.0,6.0
14394574281630613531,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,10.0,6.0
1046439951306451878,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,6.0,6.0
14926416412225181451,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,5.0,1.0
6406346080769704091,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,5.0,1.0
8196062812271281243,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,12.0,1.0
4836955138399077466,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,7.0,3.0
3239114388764579068,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,10.0,3.0
16533146419557608390,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,10.0,3.0
10021317318849575072,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,20.0,1.0
18017080108579033730,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,10.0,1.0
1280742692308166064,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,15.0,1.0
9501531511666612510,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-BMYE-4Y42-HVMB7,10.0,1.0
18002240683964248881,324185,2017-02-03 16:54:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1430.0115088,1.0
4923875547769990974,324048,2017-02-03 07:50:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,419.21369087,1.0
6382312597458582378,323319,2017-02-01 06:52:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,325.4847068,1.0
17555886463662947767,323083,2017-01-31 15:00:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,311.45675804,1.0
16652958230202806543,323063,2017-01-31 13:54:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,305.76824767,1.0
2636006665847476691,322722,2017-01-30 14:50:08,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1605.82751711,1.0
8302329937820118466,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,127.59899423,1.0
1585319024895087281,322015,2017-01-28 15:08:52,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,302.15947527,1.0
5745175445203369755,321936,2017-01-28 10:13:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,442.31372325,1.0
7021762445748647405,321653,2017-01-27 15:07:32,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1687.06417123,1.0
18350226375131555627,321408,2017-01-26 22:47:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,456.07839904,1.0
17986941201597480333,321053,2017-01-25 23:09:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,435.91238048,1.0
2009759735585008464,320797,2017-01-25 05:35:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,458.07220169,1.0
8471635135482768679,320290,2017-01-23 19:45:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,161.07691662,1.0
5832605918654738864,319661,2017-01-22 01:05:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,352.9032817,1.0
687217699281339072,318921,2017-01-19 23:37:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1557.74789308,1.0
10766240325229408160,318814,2017-01-19 16:29:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,444.7199672,1.0
9189101304854884218,317844,2017-01-16 23:04:57,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,340.85700524,1.0
4797305902206943824,317654,2017-01-16 10:18:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1568.10731807,1.0
9653644935614200708,317424,2017-01-15 19:06:32,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-U5D3-NEQL-CVTA-6M9N7,2307.0,1.0
16634059665869603568,317328,2017-01-15 12:37:16,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1382.38833191,1.0
16418191201706269704,316921,2017-01-14 09:11:12,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,294.92345715,1.0
12947193031371356661,316562,2017-01-13 09:14:50,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1474.20671694,1.0
18273533471143892558,316517,2017-01-13 05:53:59,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,279.06433033,1.0
698052348862670226,316055,2017-01-11 23:01:42,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1458.94580322,1.0
9863375729553730325,315697,2017-01-10 23:14:09,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,308.45498046,1.0
5355410938091155577,315218,2017-01-09 15:05:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1537.42247351,1.0
10166039688335977132,314930,2017-01-08 19:38:33,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1594.04266138,1.0
15405732451314999771,314632,2017-01-07 23:39:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,410.54553247,1.0
563760121985112199,314466,2017-01-07 12:19:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1417.03295509,1.0
13996006697965104797,314335,2017-01-07 03:54:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,342.78240809,1.0
1432993952356944872,314149,2017-01-06 15:36:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1787.30219673,1.0
18421059028118417467,313908,2017-01-05 23:00:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,342.59392327,1.0
8733814964139648359,313512,2017-01-04 20:41:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,296.17610513,1.0
1558422645965752656,313170,2017-01-03 21:39:54,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-BDMK-Z6ZF-7YP6-2ED96,25000.0,3.0
3602472386844075601,313117,2017-01-03 18:05:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,411.00655564,1.0
5865347730349085925,312679,2017-01-02 12:27:32,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1773.23622951,1.0
9245894982534879879,312331,2017-01-01 13:24:29,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1619.43910472,1.0
5224156149008380901,311914,2016-12-31 09:21:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,384.65912222,1.0
7561569622336633053,311800,2016-12-31 01:45:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1836.7346797,1.0
2337787369525610192,310786,2016-12-28 06:47:00,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,384.15683609,1.0
15192655487285602948,310716,2016-12-28 02:06:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1541.88226734,1.0
16715738470613277811,310715,2016-12-28 02:00:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,450.29089969,1.0
8879174174628625398,310514,2016-12-27 11:50:42,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,441.97144045,1.0
12179867935475244166,310089,2016-12-26 07:18:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,385.12377939,1.0
16957509869211936279,309699,2016-12-25 05:13:31,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,415.52728566,1.0
4577841839145843505,309504,2016-12-24 15:54:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,326.90740306,1.0
17617108435731501924,309501,2016-12-24 15:48:26,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,136.15535288,1.0
2435596224869973922,308726,2016-12-22 11:34:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1673.13718526,1.0
10939868058446381195,308508,2016-12-21 20:43:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,420.21027799,1.0
18259603321275559491,308013,2016-12-20 11:49:26,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,488.20667947,1.0
16960951870766286224,307963,2016-12-20 08:27:44,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,316.52139906,1.0
4712994285639716601,307614,2016-12-19 08:44:21,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,410.19675117,1.0
1441130067156791023,307405,2016-12-18 18:51:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,337.20273055,1.0
9324455312407792411,307161,2016-12-18 02:30:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1600.64526536,1.0
6674802910413317473,306969,2016-12-17 13:54:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,368.6139096,1.0
15623090662744273518,306826,2016-12-17 04:01:17,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,333.29738528,1.0
9367322881276217062,306745,2016-12-16 22:39:20,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1633.03852945,1.0
11515909699429817390,306538,2016-12-16 09:07:22,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,350.46454921,1.0
1468237167985037760,306378,2016-12-15 22:00:13,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,365.32195283,1.0
12307785460858717006,306217,2016-12-15 11:32:00,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,372.44710339,1.0
4719474352361619657,305969,2016-12-14 18:40:16,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,315.96392754,1.0
13671904495790146781,305916,2016-12-14 14:50:04,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,315.19570824,1.0
15696870180208193131,305666,2016-12-13 22:19:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1433.41903839,1.0
2118131091408608168,305665,2016-12-13 22:18:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,326.04409925,1.0
3615571968708671973,305404,2016-12-13 04:47:20,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1826.56436112,1.0
6387072764872854982,305366,2016-12-13 02:22:28,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1600.80980128,1.0
8123740584546086352,305002,2016-12-12 01:30:36,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1607.1470455,1.0
14253619056123790286,304158,2016-12-09 17:03:23,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-BDMK-Z6ZF-7YP6-2ED96,5000.0,1.0
2204701289619278720,303711,2016-12-08 10:58:58,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,459.33072256,1.0
1409896481854500315,303572,2016-12-08 01:46:08,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,523.27292236,1.0
5244909159387028394,303420,2016-12-07 15:30:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1726.06968641,1.0
6701972533045589554,303164,2016-12-06 22:24:02,Ordinary Payment,S-JNM5-BMYE-4Y42-HVMB7,S-23PJ-LGW2-D7M6-FT787,5000.0,1.0
7269841140371509740,302932,2016-12-06 06:24:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,615.07829417,1.0
9713514149010552184,302895,2016-12-06 04:15:29,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,291.08275089,1.0
633858640450820276,302798,2016-12-05 21:41:26,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-JNM5-BMYE-4Y42-HVMB7,324.10513863,1.0
