ID,Height,timestamp,Type,From,To,Amount,Fee
5815370747316921310,780359,2020-08-03 00:25:00,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-4Y3L-HTP3-9HX5-2QU9P,7.2797,0.0588
6596011454607099195,741561,2020-04-16 18:38:13,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-KNQF-ABZ7-NQ45-8V8P4,1.0,0.0441
2157802593861197998,741252,2020-04-15 21:59:35,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-Q84M-UFYS-S3MQ-FB82X,21.0,0.0441
3593350224042721994,741079,2020-04-15 10:20:26,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-U3M4-K9M9-W9UQ-HM69J,7.0,0.05145
345061962132656201,738553,2020-04-08 08:48:06,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-U3M4-K9M9-W9UQ-HM69J,3.0,0.03675
10892582066610369478,735564,2020-03-31 00:15:47,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-U3M4-K9M9-W9UQ-HM69J,18.0,0.0294
8100596697339660237,733818,2020-03-26 02:57:36,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-ZA6D-RBSU-GWZE-DGZ59,3.0,0.03675
15371585568317001372,733726,2020-03-25 20:44:28,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-GPAL-ULMA-HZCL-DH6VL,1.0,0.03675
2634084764031318950,733109,2020-03-24 03:25:22,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-RPD3-XB9G-CRX7-3F328,1.0,0.0147
17374877038974029097,732606,2020-03-22 17:47:59,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-ZT6E-QH9L-MAGG-D4XFM,3.0,0.0294
15300532027536504252,731667,2020-03-20 02:39:30,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.0147
11135807323091920232,730574,2020-03-17 01:27:10,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-U3M4-K9M9-W9UQ-HM69J,1.0,0.0294
1728838945416774753,729492,2020-03-14 00:34:46,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-U3M4-K9M9-W9UQ-HM69J,10.0,0.02205
16642171299862495451,728045,2020-03-09 23:22:17,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-JQYB-HN7F-BYHK-9NT68,10.0,0.05145
9426936657240143183,726440,2020-03-05 11:46:00,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-U3M4-K9M9-W9UQ-HM69J,7.0,0.00735
14317534786648498203,726181,2020-03-04 18:25:47,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-U3M4-K9M9-W9UQ-HM69J,5.0,0.0588
6306834892210728956,725120,2020-03-01 18:57:33,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-LMAM-WYUA-MMSJ-7HP98,4.0,0.0441
9963305919009727360,724190,2020-02-28 04:34:40,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-U3M4-K9M9-W9UQ-HM69J,1.0,0.05145
9491825292083453782,722366,2020-02-23 02:06:47,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.03675
17207792067017965127,721815,2020-02-21 12:53:02,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-3WMD-NCEU-H2DV-3SF5V,3.0,0.0441
4088547454764697553,721356,2020-02-20 06:22:53,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-XVV7-THFX-USVP-8YSE8,14.0,0.03675
6066276095861242743,720321,2020-02-17 08:26:25,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-U3M4-K9M9-W9UQ-HM69J,4.0,0.0294
14523684445348309375,719897,2020-02-16 04:00:00,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-U3M4-K9M9-W9UQ-HM69J,16.0,0.00735
4385580363609575494,718870,2020-02-13 07:13:42,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.0441
11155476401218053145,717062,2020-02-08 05:50:43,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-K69F-YENP-6CXL-E9AGX,3.0,0.0294
6478322018963699068,716170,2020-02-05 17:44:01,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-U3M4-K9M9-W9UQ-HM69J,5.0,0.0441
607285186185275444,715310,2020-02-03 08:17:54,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-ZQUS-C37S-3D33-466CX,1.0,0.02205
9796744712789729083,715047,2020-02-02 14:28:19,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-U3M4-K9M9-W9UQ-HM69J,2.0,0.03675
10210936210900427763,714747,2020-02-01 18:09:49,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-RX5V-YBT4-YFPJ-DAK2H,4.0,0.0588
6356089341983386590,714550,2020-02-01 04:40:48,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-AXQP-HK3U-KD35-HJRN4,3.0,0.0294
15484233445550348891,714062,2020-01-30 20:02:53,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-UCD3-QFXN-53NR-6J5GS,1.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U3M4-K9M9-W9UQ-HM69J,10.0,0.06615
