ID,Height,timestamp,Type,From,To,Amount,Fee
12598817380929369718,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PMLF-Q34T-M98M-E7EXB,1e-07,1.0
187121769374304601,345219,2017-04-03 13:15:56,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
6552220271410129478,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,2.0,1.0001
10809807273263237862,335084,2017-03-06 04:42:01,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
10964994180938321804,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,1.0,1.0
4541572807117589389,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,1.0,3.0
12335690059716876288,334880,2017-03-05 14:39:02,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
11776218624464517183,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,2.0,2.0
11517961090104772363,334703,2017-03-05 03:01:18,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
17013581761011857752,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,3.0,3.0
2769461447040964333,334551,2017-03-04 16:42:06,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
16070914083683327373,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,3.0,1.0
11985106241223175217,334376,2017-03-04 04:40:49,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
17901507686926154758,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,3.0,3.0
16934211483212135151,334300,2017-03-03 23:59:35,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
13992610999005949896,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,20.0,1.0
7734667416141494905,333820,2017-03-02 15:34:42,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
8558579149341321379,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,2.0,1.0
11909196794244671374,333583,2017-03-01 23:40:45,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12602209618624457412,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,5.0,2.0
14488373036835504791,332878,2017-02-28 00:04:43,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
3482917600347473500,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,6.0,5.0
9556336091028178161,332521,2017-02-27 00:11:18,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
7691540439042395274,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,5.0,5.0
6304054171827750108,332194,2017-02-26 02:21:51,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,11.0,1.0
18383078925314353278,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,12.0,2.0
1687557756276938828,332113,2017-02-25 20:53:51,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
4305051959601202368,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,2.0,2.0
13883805775109877737,331896,2017-02-25 06:29:11,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
3365535865812295265,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,2.0,2.0
2689419923851375082,331835,2017-02-25 02:36:56,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
16788739076271376365,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,4.0,4.0
18172293509173335137,331782,2017-02-24 22:31:54,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
17020860192668767634,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMLF-Q34T-M98M-E7EXB,2.0,1.0
11198861614288251300,331695,2017-02-24 16:45:59,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
8693303540064799946,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,2.0,1.0
1715829228160772231,331594,2017-02-24 10:18:37,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7690017018107398779,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,2.0,1.0
6050175583257213677,331455,2017-02-24 00:52:16,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
663257110849298861,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,2.0,1.0
11547096862304661854,331201,2017-02-23 08:01:47,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
15162409204002018533,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,5.0,2.0
85301715241663791,331167,2017-02-23 05:53:42,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12474735172549192391,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,5.0,2.0
2038663834967217902,331103,2017-02-23 01:21:31,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
11864336501139029059,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,11.0,2.0
5863228185992467438,331076,2017-02-22 23:41:46,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,13.0,1.0
3960403677296991637,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,14.0,2.0
12701929058902687743,331045,2017-02-22 21:39:05,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
5595930601239470965,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,8.0,2.0
14072925629808185190,330298,2017-02-20 19:33:40,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
4263233315442285931,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,10.0,2.0
16667787933990718541,329482,2017-02-18 13:15:06,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1638002447228915306,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,2.0,2.0
48828983010338036,329350,2017-02-18 03:26:16,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
14636600698463160465,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,3.0,2.0
3418099657779082858,329276,2017-02-17 22:49:20,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
17005694026439321426,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,10.0,6.0
11868632605454669969,329198,2017-02-17 17:23:36,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
5586510827224532293,329194,2017-02-17 17:11:51,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,38.0,1.0
5872989993870318178,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,6.0,6.0
12132467162735103044,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,5.0,1.0
7224358887999714048,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,5.0,1.0
10887868564396315794,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,12.0,1.0
9579018860193428644,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,7.0,3.0
7989767256354142373,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,10.0,3.0
25954409099538269,328389,2017-02-15 11:19:49,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
9431766374740026739,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,10.0,3.0
2568464190547726464,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,20.0,1.0
8477072877849872892,327857,2017-02-13 23:21:28,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
13818271145161112166,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMLF-Q34T-M98M-E7EXB,10.0,1.0
12719960242105431281,326214,2017-02-09 09:16:46,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,66.03174286,1.0
6219323223278465246,326061,2017-02-08 22:37:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PMLF-Q34T-M98M-E7EXB,67.03174286,1.0
12487186176919061764,323811,2017-02-02 16:02:24,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,51.07238,1.0
2038756643001955499,323777,2017-02-02 13:56:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PMLF-Q34T-M98M-E7EXB,52.07238,1.0
3598424505816930530,322454,2017-01-29 21:18:26,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,63.74677143,1.0
15955791763221879523,322449,2017-01-29 21:02:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PMLF-Q34T-M98M-E7EXB,64.74677143,1.0
18047018453727583441,322240,2017-01-29 06:42:30,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
17551436044955867777,322237,2017-01-29 06:30:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PMLF-Q34T-M98M-E7EXB,2.0,1.0
5863270212049053488,321001,2017-01-25 19:24:48,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,63.57037143,1.0
2830406009451500247,321000,2017-01-25 19:21:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PMLF-Q34T-M98M-E7EXB,64.57037143,1.0
17944370187220204885,320654,2017-01-24 20:08:05,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,62.84765714,1.0
14469550769717702367,320653,2017-01-24 20:03:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PMLF-Q34T-M98M-E7EXB,63.84765714,1.0
15559094090301553264,319440,2017-01-21 10:46:37,Ordinary Payment,S-PMLF-Q34T-M98M-E7EXB,S-MVMT-77VM-V9J9-E668Z,146.56542857,1.0
6556194054887599312,319434,2017-01-21 10:21:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PMLF-Q34T-M98M-E7EXB,147.56542857,1.0
