ID,Height,timestamp,Type,From,To,Amount,Fee
11733171629359951581,408086,2017-09-26 18:12:47,Ordinary Payment,S-X5G7-BKHR-47HA-BCPKC,S-HK9D-P74Q-XDEJ-D6PGM,530.4447,1.0
17022203126928078401,400754,2017-09-06 06:04:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,17.10670424,1.0
400235450479478593,400520,2017-09-05 14:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,19.41121243,1.0
14948944510042782001,400496,2017-09-05 12:22:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,20.66376054,1.0
2856165474998738023,400422,2017-09-05 07:18:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,11.6723798,1.0
2150973820237667019,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,14.91862784,1.0
13491564837578512778,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,16.34520089,1.0
4326811049153237650,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,35.22306351,1.0
5753047627838473263,399878,2017-09-03 19:02:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,20.59819969,1.0
15577605956537168727,399620,2017-09-03 01:50:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,21.11451087,1.0
4743583942002446445,399478,2017-09-02 16:17:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,15.36433849,1.0
14113005977396920743,399432,2017-09-02 13:15:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,23.46619572,1.0
2025589765851276769,399355,2017-09-02 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,53.53891533,1.0
4881409695969022487,399111,2017-09-01 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,19.37491692,1.0
15295000939572094438,399058,2017-09-01 12:04:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,16.55029314,1.0
9210156240652834795,398895,2017-09-01 01:03:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,14.58841415,1.0
6389773136648662783,398797,2017-08-31 18:47:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,20.03526504,1.0
1968826407024034126,398631,2017-08-31 07:19:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,12.63635108,1.0
5620869852509225284,397681,2017-08-28 15:41:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,11.99263348,1.0
13974132033372640645,397551,2017-08-28 06:27:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,10.07252746,1.0
9191941592193769719,397268,2017-08-27 11:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,34.26950057,1.0
13124622807968477553,397217,2017-08-27 08:18:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,23.14380264,1.0
11246867775393963347,397194,2017-08-27 06:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,11.431314,1.0
11956249492445789021,397168,2017-08-27 05:17:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,23.3833697,1.0
14532075347110668012,397079,2017-08-26 22:32:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,34.27505175,1.0
11519810527605277829,396862,2017-08-26 08:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,18.22345788,1.0
10286430978644801882,396861,2017-08-26 08:29:53,Ordinary Payment,S-X5G7-BKHR-47HA-BCPKC,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
268096852811774084,396729,2017-08-25 23:18:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,16.67857783,1.0
16164162999050986876,396449,2017-08-25 04:43:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,34.66434653,1.0
9171558661981979531,396350,2017-08-24 22:26:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,20.84269917,1.0
3401357407992646702,396250,2017-08-24 15:20:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,23.31379158,1.0
4553722948850151219,396194,2017-08-24 11:35:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-X5G7-BKHR-47HA-BCPKC,13.58453622,1.0
10831144242597680222,395923,2017-08-23 17:37:55,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7625740477314297050,395918,2017-08-23 17:26:07,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-X5G7-BKHR-47HA-BCPKC,0.0,1.0
3335276099941652885,394200,2017-08-18 21:45:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,2.56138089,1.0
15325395964332823916,393908,2017-08-18 02:06:02,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,308.46361122,1.0
3021220476885334282,393907,2017-08-18 02:02:20,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,182.31048408,1.0
1792978550294615829,393906,2017-08-18 02:01:23,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,532.31790577,2.0
14742028749442340020,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X5G7-BKHR-47HA-BCPKC,18.2,1.0
15875086890253648970,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,3.52950106,1.0
17962951260200737254,390326,2017-08-08 01:41:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,51.29585095,1.0
7216739635921026113,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,44.49935544,1.0
3910538927625560168,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,4.06124232,1.0
12004604275840020355,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,13.82204186,1.0
9646989960897233693,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,34.97793794,1.0
5585000335156320720,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,42.45866948,1.0
2632026437216112264,387569,2017-07-31 08:34:56,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9152871462709116872,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X5G7-BKHR-47HA-BCPKC,36.79,1.0
1189727957490035746,387346,2017-07-30 17:44:59,Ordinary Payment,S-X5G7-BKHR-47HA-BCPKC,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
18031358069427178956,386822,2017-07-29 06:28:33,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3996110941065088705,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,33.83588217,1.0
7523662830040955291,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,22.92534864,1.0
12812130033085622123,386336,2017-07-27 21:41:38,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,81.61088015,1.0
12477658050563349621,386332,2017-07-27 21:25:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,69.76860978,1.0
16710241130230483202,386300,2017-07-27 19:48:22,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,33.72644956,1.0
12257283154509270837,386199,2017-07-27 12:52:28,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,84.80724693,1.0
17569747255563509718,386199,2017-07-27 12:52:28,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,95.3981312,1.0
3166659344787296506,386051,2017-07-27 03:01:52,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-X5G7-BKHR-47HA-BCPKC,823.185,1.0
8995176881440291455,383174,2017-07-18 14:54:56,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-X5G7-BKHR-47HA-BCPKC,30.0,1.0
1200531172636213966,382873,2017-07-17 19:06:35,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
17107987519904789062,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X5G7-BKHR-47HA-BCPKC,12.91999999,1.0
1912201554697466127,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X5G7-BKHR-47HA-BCPKC,10.57999999,1.0
7154604941180839338,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X5G7-BKHR-47HA-BCPKC,10.05999999,1.0
5877385675100653588,377945,2017-07-04 00:23:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5G7-BKHR-47HA-BCPKC,1.26096101,1.0
9324359977686643510,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X5G7-BKHR-47HA-BCPKC,12.63999999,1.0
7162992482679495327,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X5G7-BKHR-47HA-BCPKC,18.55,1.0
17725716969142109205,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5G7-BKHR-47HA-BCPKC,42.02640508,1.0
6721573110692183549,377527,2017-07-02 20:44:48,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5540403461772335633,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14292436872155118357,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2384776701260809102,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17042418056163116765,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7924704817782981436,377126,2017-07-01 17:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5G7-BKHR-47HA-BCPKC,45.23429197,1.0
2360871222690517392,376753,2017-06-30 16:43:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5G7-BKHR-47HA-BCPKC,5.14362783,1.0
13552353902261707206,376383,2017-06-29 16:12:18,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16612324459633649684,375698,2017-06-27 18:08:36,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2075200038061220221,375662,2017-06-27 15:41:41,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12238863351443271488,375657,2017-06-27 15:28:13,Reward Recipient Assignment,S-X5G7-BKHR-47HA-BCPKC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15039107957120504159,375653,2017-06-27 14:58:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X5G7-BKHR-47HA-BCPKC,10.0,1.0
