ID,Height,timestamp,Type,From,To,Amount,Fee
9509549121026599479,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.25194909,1.0
690077818103253885,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,1.17314787,1.0
4317999440023460531,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.39870811,1.0
392728634964675494,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.07949265,1.0
4939842401127564839,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.61288119,1.0
17711032101151996550,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.104426,1.0
11547924408432498363,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.43036467,1.0
981384724641505261,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.2124695,1.0
14779982055221319122,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,1.26921724,1.0
16600240213123723520,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.11493305,1.0
4542403992226616258,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.39507745,1.0
4696954897279212954,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.53423199,1.0
16076721371927920913,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.36068408,1.0
454390899138080613,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,4.17772297,1.0
174295233888176972,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,1.97736004,1.0
14601993632213918592,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,1.13218999,1.0
10088921514434975081,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,2.30113454,1.0
10316880407801337212,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,2.80565943,1.0
9381192016685637187,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,5.38941867,1.0
9335600025550230044,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,1.88426629,1.0
13629743808535423222,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,2.29212791,1.0
856349682638270266,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,1.29193486,1.0
15683294684845497545,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.16109937,1.0
6214960395566535120,449269,2018-01-19 22:19:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.44222069,1.0
2410728440047560474,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.21105646,1.0
11204083434082216114,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.67104643,1.0
18253146953727978686,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,1.64316788,1.0
12138648076768751899,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,8.34216785,1.0
107457145087025859,442294,2017-12-31 10:10:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TTX7-PMUC-VCSM-FNGJ2,0.00236185,1.0
4445326869741661518,441475,2017-12-29 02:44:57,Reward Recipient Assignment,S-TTX7-PMUC-VCSM-FNGJ2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7246686889814507054,441467,2017-12-29 02:23:39,Reward Recipient Assignment,S-TTX7-PMUC-VCSM-FNGJ2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15937370643041147597,441462,2017-12-29 01:57:36,Reward Recipient Assignment,S-TTX7-PMUC-VCSM-FNGJ2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13347419613888031152,440333,2017-12-25 22:19:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TTX7-PMUC-VCSM-FNGJ2,1834.25870714,1.0
15073253383702057176,439865,2017-12-24 15:08:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TTX7-PMUC-VCSM-FNGJ2,100.0,1.0
11633189543532158676,439858,2017-12-24 14:49:31,Account Update,S-TTX7-PMUC-VCSM-FNGJ2,,0.0,1.0
14408982463038000690,439297,2017-12-23 00:43:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TTX7-PMUC-VCSM-FNGJ2,1.0,1.0
