ID,Height,timestamp,Type,From,To,Amount,Fee
15985369245747156106,773871,2020-07-15 23:43:00,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,2.0,0.00735
8833154779439722876,773865,2020-07-15 23:21:53,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,8.0,0.00735
518102897526617487,773863,2020-07-15 23:14:35,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,3.0,0.00735
6647512806193638592,773861,2020-07-15 23:05:33,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-PD32-HDGG-JMT6-EDY5A,5.0,0.00735
11047633329229225924,773860,2020-07-15 23:00:41,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,11.0,0.0147
16912754957512396712,773859,2020-07-15 22:55:40,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-HM89-Y3VP-L5V3-GK4NF,1.0,0.00735
5757794011912971673,773858,2020-07-15 22:52:11,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-PD32-HDGG-JMT6-EDY5A,3.0,0.00735
12096945918273781446,773854,2020-07-15 22:34:45,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-PD32-HDGG-JMT6-EDY5A,1.0,0.0147
12163721643049410626,773853,2020-07-15 22:31:14,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-HM89-Y3VP-L5V3-GK4NF,1.0,0.00735
8640028645273524968,773852,2020-07-15 22:26:40,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,9.0,0.00735
1653016897967566679,773851,2020-07-15 22:26:19,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-HM89-Y3VP-L5V3-GK4NF,2.0,0.02205
514317386727357864,773850,2020-07-15 22:21:20,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,2.0,0.00735
4535299938111912149,773850,2020-07-15 22:21:20,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-PD32-HDGG-JMT6-EDY5A,6.0,0.0294
8933229740227806539,773849,2020-07-15 22:16:24,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-PD32-HDGG-JMT6-EDY5A,2.0,0.0147
2200769906678999083,773844,2020-07-15 21:52:56,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-PD32-HDGG-JMT6-EDY5A,1.0,0.00735
12021917512262079188,773838,2020-07-15 21:30:03,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-PD32-HDGG-JMT6-EDY5A,3.0,0.00735
13642315023634253519,773827,2020-07-15 20:44:16,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-HM89-Y3VP-L5V3-GK4NF,1.0,0.0294
1840152813815718274,773827,2020-07-15 20:44:16,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,1.0,0.0441
15771461962018294602,773826,2020-07-15 20:41:36,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,1.0,0.0147
6637325923856330649,773818,2020-07-15 20:08:30,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,1.0,0.00735
2163699942144484593,773814,2020-07-15 19:54:28,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,1.0,0.0147
8519468390574503885,773813,2020-07-15 19:50:13,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-QSL6-5W8M-E3EQ-FN5J8,2.0,0.00735
3122685010376002340,773811,2020-07-15 19:40:52,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-QSL6-5W8M-E3EQ-FN5J8,4.0,0.0147
3873017933468280855,773809,2020-07-15 19:33:51,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-BFVJ-TC6F-VXJW-HFSG5,4.0,0.00735
903730944742088522,773807,2020-07-15 19:26:18,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-PD32-HDGG-JMT6-EDY5A,2.0,0.02205
5899581250148308197,773807,2020-07-15 19:26:18,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-PD32-HDGG-JMT6-EDY5A,2.0,0.0294
14181201270592671934,773804,2020-07-15 19:15:26,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-PD32-HDGG-JMT6-EDY5A,2.0,0.03675
1531382701915851610,773804,2020-07-15 19:15:26,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-QSL6-5W8M-E3EQ-FN5J8,6.0,0.0147
2145811551132616432,773804,2020-07-15 19:15:26,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-PD32-HDGG-JMT6-EDY5A,6.0,0.00735
7388295097112366039,773802,2020-07-15 19:06:00,MultiOutSame Payment,S-F6NV-CCGG-ER7W-99BRL,S-PD32-HDGG-JMT6-EDY5A,10.0,0.06615
