ID,Height,timestamp,Type,From,To,Amount,Fee
6200533294810755577,295930,2016-11-16 16:58:50,Ordinary Payment,S-MQMN-WU2E-PBGD-HDG3J,S-AKTY-DFTV-KR9R-938Y6,36.0,1.0
5495136623070443053,294920,2016-11-13 21:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MQMN-WU2E-PBGD-HDG3J,3.20752504,1.0
651555726539040881,294555,2016-11-12 20:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQMN-WU2E-PBGD-HDG3J,5.0,1.0
17539936548953446046,293838,2016-11-10 20:21:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MQMN-WU2E-PBGD-HDG3J,8.2802937,1.0
12501474163862992862,293657,2016-11-10 07:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQMN-WU2E-PBGD-HDG3J,5.0,1.0
1637454550672690142,293657,2016-11-10 07:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQMN-WU2E-PBGD-HDG3J,5.0,1.0
4793223220073203049,293657,2016-11-10 07:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQMN-WU2E-PBGD-HDG3J,5.0,1.0
5136719416401519660,293657,2016-11-10 07:44:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MQMN-WU2E-PBGD-HDG3J,3.0,1.0
14561231583397475704,293472,2016-11-09 19:58:19,Reward Recipient Assignment,S-MQMN-WU2E-PBGD-HDG3J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
283829345459811913,293471,2016-11-09 19:45:29,Account Update,S-MQMN-WU2E-PBGD-HDG3J,,0.0,1.0
17177177759012212338,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQMN-WU2E-PBGD-HDG3J,5.0,1.0
