ID,Height,timestamp,Type,From,To,Amount,Fee
11659060911747011256,780153,2020-08-02 10:33:43,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.03675
11318813203564567678,742460,2020-04-19 07:32:33,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-436X-6KV3-ET5J-BP7SR,5.0,0.05145
7409641042339541960,741868,2020-04-17 15:07:39,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-9DCX-TYTJ-DH8A-8RFC3,3.0,0.0588
3348444365781218097,740964,2020-04-15 02:43:44,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-D522-VAV8-Y6M7-4SMVK,4.0,0.02205
11908042652952105780,738826,2020-04-09 03:23:22,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-AGWR-9UUE-843F-4EYJB,4.0,0.0294
5309973724543238369,738657,2020-04-08 15:54:54,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-D522-VAV8-Y6M7-4SMVK,3.0,0.0441
1281471425062165120,738463,2020-04-08 02:40:21,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-2SA9-4XHQ-TX6J-6LJKS,17.0,0.02205
1751817839677983319,736708,2020-04-03 04:36:09,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-JJHJ-GZK5-BG2S-BCSVS,1.0,0.0147
6333011319826084543,736398,2020-04-02 08:00:06,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-D522-VAV8-Y6M7-4SMVK,12.0,0.05145
7312654493702349899,734955,2020-03-29 07:19:44,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-D522-VAV8-Y6M7-4SMVK,4.0,0.0588
8549274812845732259,733366,2020-03-24 20:39:28,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-D522-VAV8-Y6M7-4SMVK,4.0,0.0147
8031883752364765099,732938,2020-03-23 16:03:49,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-D522-VAV8-Y6M7-4SMVK,3.0,0.0147
11391425341237365774,732644,2020-03-22 20:13:33,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-ZB5C-VJPJ-3YM2-AQSRZ,1.0,0.0441
5124157033640512737,731937,2020-03-20 21:04:46,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-UPBZ-6Y7K-FAB6-GJC9M,1.0,0.05145
3016653727758623748,731136,2020-03-18 15:00:21,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-D522-VAV8-Y6M7-4SMVK,1.0,0.00735
6345530973718633751,730505,2020-03-16 20:50:15,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-D522-VAV8-Y6M7-4SMVK,1.0,0.03675
2111283114365835272,730501,2020-03-16 20:45:38,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.00735
7392053250720447023,730001,2020-03-15 10:49:46,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-D522-VAV8-Y6M7-4SMVK,1.0,0.0588
17088972070152326278,729722,2020-03-14 16:16:22,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-C6S6-CJUA-B5P4-G2ZCG,2.0,0.0147
4002124487794223369,728499,2020-03-11 06:10:59,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-63R4-WQDA-8GZ7-5VVDU,5.0,0.03675
8549851027058857356,727108,2020-03-07 08:35:54,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-D522-VAV8-Y6M7-4SMVK,6.0,0.0588
4188282780342377811,725867,2020-03-03 21:10:04,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-D522-VAV8-Y6M7-4SMVK,1.0,0.0294
1774411008520065036,719066,2020-02-13 20:36:23,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-H4KY-NZPL-QAFE-G6FPQ,10.0,0.00735
10495812050338690699,718711,2020-02-12 20:35:12,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-D522-VAV8-Y6M7-4SMVK,7.0,0.0588
1851436517270959008,718337,2020-02-11 20:08:55,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-8TYY-XPAZ-C4HW-5ULHG,2.0,0.0147
1641378136475411668,717628,2020-02-09 19:31:34,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-LJUA-9KRW-9U95-6EGCS,14.0,0.0147
12633768957096213294,717287,2020-02-08 20:33:34,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-EJB2-FRRM-CTY9-5QD6B,9.0,0.0441
4428407544419453435,716122,2020-02-05 14:32:32,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-D522-VAV8-Y6M7-4SMVK,7.0,0.0588
18210829594889083795,714870,2020-02-02 02:49:32,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-EKCN-PC5L-2X7Z-F6RP6,18.0,0.05145
18036553523620474208,714288,2020-01-31 11:50:58,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-D522-VAV8-Y6M7-4SMVK,5.0,0.05145
3161679995216930430,713658,2020-01-29 17:11:40,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-D522-VAV8-Y6M7-4SMVK,2.0,0.03675
1576867383153551453,713589,2020-01-29 12:38:34,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-D522-VAV8-Y6M7-4SMVK,16.0,0.00735
10574670732829292743,713090,2020-01-28 02:57:50,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-D522-VAV8-Y6M7-4SMVK,4.0,0.0441
16846839014412268638,712680,2020-01-26 23:28:39,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-GKFG-Q5A3-BYE4-DJGLD,5.0,0.0441
15549714585065848901,712598,2020-01-26 18:15:32,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-D522-VAV8-Y6M7-4SMVK,9.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D522-VAV8-Y6M7-4SMVK,10.0,0.0588
