ID,Height,timestamp,Type,From,To,Amount,Fee
9145546344998966020,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CACN-G2XC-5UHX-GWGAJ,0.0,1.0
4805205839834924189,276380,2016-09-22 21:17:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CACN-G2XC-5UHX-GWGAJ,0.02377229,1.0
4875148050307021474,275917,2016-09-21 15:17:56,Reward Recipient Assignment,S-CACN-G2XC-5UHX-GWGAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16446145475663916532,275910,2016-09-21 13:58:44,Account Update,S-CACN-G2XC-5UHX-GWGAJ,,0.0,1.0
1159858940518384022,275909,2016-09-21 13:44:40,Reward Recipient Assignment,S-CACN-G2XC-5UHX-GWGAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14902192460762653759,275882,2016-09-21 11:39:05,Reward Recipient Assignment,S-CACN-G2XC-5UHX-GWGAJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
725141340873122959,275882,2016-09-21 11:39:05,Ordinary Payment,S-CACN-G2XC-5UHX-GWGAJ,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
14225963660934990059,275880,2016-09-21 11:29:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CACN-G2XC-5UHX-GWGAJ,5.0,1.0
15219988815218200763,275880,2016-09-21 11:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CACN-G2XC-5UHX-GWGAJ,5.0,1.0
1869684985192887231,275877,2016-09-21 11:25:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CACN-G2XC-5UHX-GWGAJ,10.0,1.0
