ID,Height,timestamp,Type,From,To,Amount,Fee
3607308918820138884,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JXJT-NHSK-2CHC-CKSJZ,1e-07,1.0
5345370274393981644,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JXJT-NHSK-2CHC-CKSJZ,1e-07,1.0
11131376495258488239,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JXJT-NHSK-2CHC-CKSJZ,1e-07,1.0
2425318570014832023,358247,2017-05-09 23:11:12,Ordinary Payment,S-JXJT-NHSK-2CHC-CKSJZ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9368494159523298692,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,2.0,1.0001
11154836997914311691,343487,2017-03-29 16:17:23,Ordinary Payment,S-JXJT-NHSK-2CHC-CKSJZ,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
10586994749182885159,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,1.0,1.0
12185946995839066292,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,1.0,3.0
6823070341912522412,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,2.0,2.0
13997080407640023752,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,3.0,3.0
15339868066267804849,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,2.0,2.0
7506810651719053165,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,3.0,1.0
15383646409308615117,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,3.0,3.0
10901868481756200424,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,20.0,1.0
4920186400855484316,334237,2017-03-03 19:41:41,Ordinary Payment,S-JXJT-NHSK-2CHC-CKSJZ,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
6818169738396702853,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,2.0,1.0
4608349082947118702,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,5.0,2.0
6461340058464578794,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,6.0,5.0
3514981667592617433,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,5.0,5.0
8246348407882262608,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,12.0,2.0
812378580276716039,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,2.0,2.0
16044507131696340497,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,2.0,2.0
13089442443150484425,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,4.0,4.0
1370038565732664217,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JXJT-NHSK-2CHC-CKSJZ,2.0,1.0
1320342198828532786,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,2.0,1.0
5330782979597932282,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,2.0,1.0
2654871457477134903,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,2.0,1.0
7614938406103054615,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,5.0,2.0
3369328555517166049,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,5.0,2.0
15665413871308447653,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,11.0,2.0
3744128199445582036,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,14.0,2.0
1197666328949674196,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,8.0,2.0
10911785563090824186,330944,2017-02-22 14:38:01,Ordinary Payment,S-JXJT-NHSK-2CHC-CKSJZ,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11251515107144946308,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXJT-NHSK-2CHC-CKSJZ,10.0,2.0
6187601159282223897,329348,2017-02-18 03:16:00,Ordinary Payment,S-JXJT-NHSK-2CHC-CKSJZ,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1941459839801539502,329195,2017-02-17 17:13:44,Ordinary Payment,S-5T89-YQAB-LUZU-BGUB3,S-JXJT-NHSK-2CHC-CKSJZ,5.0,1.0
