ID,Height,timestamp,Type,From,To,Amount,Fee
1772748687612550457,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.09546686,1.0
8063465045259516561,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.07838782,1.0
5583123498165490882,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.03393271,1.0
5965160771685235539,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.07012127,1.0
14375109124438540520,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.10674443,1.0
9956136133178912758,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.12004551,1.0
17072017176925894726,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.37648434,1.0
14163411129869709420,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.1162874,1.0
4538461503163004172,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.10640418,1.0
3820218265752523372,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.15165365,1.0
10726438882665044270,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.44827194,1.0
14664622799010950339,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.03457407,1.0
11944485613585934691,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.03261439,1.0
14796692535276702482,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.12650546,1.0
17629223129525093006,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.09219528,1.0
10408409510359353567,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.28026958,1.0
16798128276757586299,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.19353155,1.0
10666762690010188026,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.08171495,1.0
13913482545656560898,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6FVB-EH23-GZA7-82XPE,0.15411042,1.0
4596463706542037787,416790,2017-10-21 02:47:20,Reward Recipient Assignment,S-6FVB-EH23-GZA7-82XPE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8580216429442672765,416526,2017-10-20 08:58:57,Reward Recipient Assignment,S-6FVB-EH23-GZA7-82XPE,S-6FVB-EH23-GZA7-82XPE,0.0,1.0
7585328182560007289,416511,2017-10-20 08:11:25,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-6FVB-EH23-GZA7-82XPE,5.0,1.0
2889993720384624633,415723,2017-10-18 03:09:21,Arbitrary Message,S-6FVB-EH23-GZA7-82XPE,S-2Z2X-2E8L-EQ42-25EHT,0.0,1.0
258656888675322738,415720,2017-10-18 03:04:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6FVB-EH23-GZA7-82XPE,1.0,1.0
