ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-465P-9LDW-CXBU-DLC65,2.19e-06,0.0735
1352282260134885856,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-465P-9LDW-CXBU-DLC65,0.0,1.0
12847504961489211714,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-465P-9LDW-CXBU-DLC65,0.0,1.0
13245176014180133336,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-465P-9LDW-CXBU-DLC65,0.0,1.0
9476476494353051328,385377,2017-07-25 05:59:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-465P-9LDW-CXBU-DLC65,0.0,1.0
3124932154415546150,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-465P-9LDW-CXBU-DLC65,0.0,1.0
6193690271706237418,79387,2015-03-21 12:27:31,Ordinary Payment,S-465P-9LDW-CXBU-DLC65,S-2W5K-HQL9-X8EK-AFK2U,7002.0,1.0
10147263551682258158,65414,2015-02-10 10:48:19,Ordinary Payment,S-465P-9LDW-CXBU-DLC65,S-XGP3-YSKR-54FN-GY386,7426.0,1.0
15455303750638390736,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-465P-9LDW-CXBU-DLC65,0.0,1.0
1604315470950420629,64703,2015-02-08 11:31:06,Ordinary Payment,S-465P-9LDW-CXBU-DLC65,S-XGP3-YSKR-54FN-GY386,7784.0,1.0
