ID,Height,timestamp,Type,From,To,Amount,Fee
16021530244226438561,558683,2018-11-22 03:12:07,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-3TJW-R7K4-BAJ3-E2VZG,38.93303074,0.00735
12125561673876279705,557572,2018-11-18 23:33:20,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.00735
1617447921343705869,557570,2018-11-18 23:28:40,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.00735
15336943107729174297,557566,2018-11-18 23:18:24,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-KLML-RV46-XAMF-8NQAQ,0.00735,0.00735
5531155382687160203,557565,2018-11-18 23:11:57,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.00735
11028844867105914542,557562,2018-11-18 23:09:10,Ordinary Payment,S-L675-2TTQ-Q6VA-HXQ8J,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.00735
7238420032357398412,557562,2018-11-18 23:09:10,Ordinary Payment,S-2VXB-JJ9S-ZUBT-68J5T,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.00735
5536886959376236782,557561,2018-11-18 23:06:34,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.00735
3245381195802151452,557559,2018-11-18 23:02:18,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-HBL9-GGT3-27CT-CUTUN,0.00735,0.00735
281179735710120061,557555,2018-11-18 22:53:52,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.00735
9467885081388012465,557554,2018-11-18 22:53:18,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0147
12368809613153574606,557554,2018-11-18 22:53:18,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
13758342441540385003,557554,2018-11-18 22:53:18,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0147
18382155273911809383,557554,2018-11-18 22:53:18,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
13804243501692116881,557543,2018-11-18 22:18:55,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.0147
4257644106090095330,557539,2018-11-18 22:07:08,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0147
9564116728632959863,557538,2018-11-18 21:59:20,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.02205
18429603131401726803,557538,2018-11-18 21:59:20,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.0147
299090094565545030,557538,2018-11-18 21:59:20,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.02205
9285796853430308933,557537,2018-11-18 21:56:20,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.02205
12970969301408097800,557537,2018-11-18 21:56:20,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.02205
5969269843980254398,557536,2018-11-18 21:52:13,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-SMQP-L49B-T6V3-CZBKD,0.00735,0.0294
15076698676272291512,557535,2018-11-18 21:51:08,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0294
10027397987757088781,557526,2018-11-18 21:17:13,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-68UG-KB3L-FHHS-8SHPU,0.00735,0.0441
12861796063345635747,557526,2018-11-18 21:17:13,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0441
16620324427499750107,557526,2018-11-18 21:17:13,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.03675
6205884369613165432,557526,2018-11-18 21:17:13,Ordinary Payment,S-AHSM-W6AY-BSDR-BT3XP,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.03675
13760672832614270238,557525,2018-11-18 21:15:58,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0588
15110397263596066899,557525,2018-11-18 21:15:58,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.05145
16425347994215190893,557525,2018-11-18 21:15:58,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-RGE7-6SA4-FVV5-2NN75,0.00735,0.0441
16946205615006995769,557525,2018-11-18 21:15:58,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0441
17915286613852070251,557525,2018-11-18 21:15:58,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0441
1538302346110466739,557525,2018-11-18 21:15:58,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.05145
7319577209242026320,557395,2018-11-18 12:12:20,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.05145
9794525091967640019,557376,2018-11-18 10:49:16,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.05145
628396680123747149,557304,2018-11-18 05:55:59,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0441
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-D8E2-YR53-VVZ2-3B78Y,0.37475564,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-D8E2-YR53-VVZ2-3B78Y,3.47220578,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-D8E2-YR53-VVZ2-3B78Y,2.54474253,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-D8E2-YR53-VVZ2-3B78Y,0.00917009,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-D8E2-YR53-VVZ2-3B78Y,1.79980968,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-D8E2-YR53-VVZ2-3B78Y,1.07337502,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-D8E2-YR53-VVZ2-3B78Y,0.69428775,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-D8E2-YR53-VVZ2-3B78Y,0.04758214,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-D8E2-YR53-VVZ2-3B78Y,2.15188572,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-D8E2-YR53-VVZ2-3B78Y,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-D8E2-YR53-VVZ2-3B78Y,0.31517874,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-D8E2-YR53-VVZ2-3B78Y,0.68818737,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-D8E2-YR53-VVZ2-3B78Y,1.91964244,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-D8E2-YR53-VVZ2-3B78Y,0.88511358,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-D8E2-YR53-VVZ2-3B78Y,1.85160723,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-D8E2-YR53-VVZ2-3B78Y,1.46441846,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-D8E2-YR53-VVZ2-3B78Y,2.36559173,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-D8E2-YR53-VVZ2-3B78Y,0.84119698,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-D8E2-YR53-VVZ2-3B78Y,1.68802062,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-D8E2-YR53-VVZ2-3B78Y,0.38973793,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-D8E2-YR53-VVZ2-3B78Y,2.2813993,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-D8E2-YR53-VVZ2-3B78Y,0.81788858,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-D8E2-YR53-VVZ2-3B78Y,1.54981235,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-D8E2-YR53-VVZ2-3B78Y,0.33354804,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-D8E2-YR53-VVZ2-3B78Y,1.01833837,0.02205
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-D8E2-YR53-VVZ2-3B78Y,2.27680323,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-D8E2-YR53-VVZ2-3B78Y,1.97062237,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-D8E2-YR53-VVZ2-3B78Y,0.03377191,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-D8E2-YR53-VVZ2-3B78Y,3.53470468,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-D8E2-YR53-VVZ2-3B78Y,1.82585675,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-D8E2-YR53-VVZ2-3B78Y,1.8299888,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-D8E2-YR53-VVZ2-3B78Y,1.97240159,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-D8E2-YR53-VVZ2-3B78Y,0.28226288,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-D8E2-YR53-VVZ2-3B78Y,1.68562203,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-D8E2-YR53-VVZ2-3B78Y,0.46065248,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-D8E2-YR53-VVZ2-3B78Y,0.90339927,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-D8E2-YR53-VVZ2-3B78Y,0.98583464,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-D8E2-YR53-VVZ2-3B78Y,2.51187978,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-D8E2-YR53-VVZ2-3B78Y,3.9663454,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-D8E2-YR53-VVZ2-3B78Y,1.01271877,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-D8E2-YR53-VVZ2-3B78Y,1.44624057,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-D8E2-YR53-VVZ2-3B78Y,1.2206879,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-D8E2-YR53-VVZ2-3B78Y,4.07393319,0.00735
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-D8E2-YR53-VVZ2-3B78Y,0.80673542,0.0147
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-D8E2-YR53-VVZ2-3B78Y,2.43078997,0.0147
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-D8E2-YR53-VVZ2-3B78Y,0.71390466,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-D8E2-YR53-VVZ2-3B78Y,1.67426374,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-D8E2-YR53-VVZ2-3B78Y,1.05238939,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-D8E2-YR53-VVZ2-3B78Y,1.74184974,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-D8E2-YR53-VVZ2-3B78Y,0.24751267,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-D8E2-YR53-VVZ2-3B78Y,0.14338958,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-D8E2-YR53-VVZ2-3B78Y,0.19439561,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-D8E2-YR53-VVZ2-3B78Y,0.65966148,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-D8E2-YR53-VVZ2-3B78Y,0.59213436,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-D8E2-YR53-VVZ2-3B78Y,2.14931918,0.02205
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-D8E2-YR53-VVZ2-3B78Y,4.79033785,0.0147
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-D8E2-YR53-VVZ2-3B78Y,0.01325552,0.0147
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-D8E2-YR53-VVZ2-3B78Y,3.80809833,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-D8E2-YR53-VVZ2-3B78Y,1.18498599,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-D8E2-YR53-VVZ2-3B78Y,1.09153561,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-D8E2-YR53-VVZ2-3B78Y,1.54250434,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-D8E2-YR53-VVZ2-3B78Y,0.24155758,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-D8E2-YR53-VVZ2-3B78Y,1.06707504,0.0441
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-D8E2-YR53-VVZ2-3B78Y,0.02900269,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-D8E2-YR53-VVZ2-3B78Y,1.47320593,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-D8E2-YR53-VVZ2-3B78Y,0.66435098,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-D8E2-YR53-VVZ2-3B78Y,0.35686321,0.02205
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-D8E2-YR53-VVZ2-3B78Y,0.43449906,0.02205
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-D8E2-YR53-VVZ2-3B78Y,1.5603788,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-D8E2-YR53-VVZ2-3B78Y,1.34118278,0.0147
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-D8E2-YR53-VVZ2-3B78Y,0.86651066,0.0294
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-D8E2-YR53-VVZ2-3B78Y,6.80254419,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-D8E2-YR53-VVZ2-3B78Y,0.67482795,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-D8E2-YR53-VVZ2-3B78Y,0.67076795,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-D8E2-YR53-VVZ2-3B78Y,0.71707417,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-D8E2-YR53-VVZ2-3B78Y,1.37258136,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-D8E2-YR53-VVZ2-3B78Y,1.6337105,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-D8E2-YR53-VVZ2-3B78Y,1.26301227,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-D8E2-YR53-VVZ2-3B78Y,1.88277531,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-D8E2-YR53-VVZ2-3B78Y,0.82029009,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,,102.87853128,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-D8E2-YR53-VVZ2-3B78Y,2.16845596,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-D8E2-YR53-VVZ2-3B78Y,1.59657919,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-D8E2-YR53-VVZ2-3B78Y,0.34060305,0.03675
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-D8E2-YR53-VVZ2-3B78Y,0.02571734,0.0441
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-D8E2-YR53-VVZ2-3B78Y,0.75415859,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-D8E2-YR53-VVZ2-3B78Y,0.09536818,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-D8E2-YR53-VVZ2-3B78Y,8.83417505,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-D8E2-YR53-VVZ2-3B78Y,1.73727498,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-D8E2-YR53-VVZ2-3B78Y,1.9909598,0.0441
8385088807363969040,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-D8E2-YR53-VVZ2-3B78Y,5.63573506,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-D8E2-YR53-VVZ2-3B78Y,1.04063853,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-D8E2-YR53-VVZ2-3B78Y,0.04906072,0.03675
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-D8E2-YR53-VVZ2-3B78Y,9.15582453,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-D8E2-YR53-VVZ2-3B78Y,1.69268073,0.02205
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-D8E2-YR53-VVZ2-3B78Y,9.39927673,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-D8E2-YR53-VVZ2-3B78Y,0.79688113,0.02205
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-D8E2-YR53-VVZ2-3B78Y,0.02054158,0.00735
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-D8E2-YR53-VVZ2-3B78Y,159.58718138,0.00735
13478038605569876092,541266,2018-10-04 08:36:44,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-QLAN-DZPV-V3BG-B5KCJ,1.49895091,0.00735
8348855186510728235,541247,2018-10-04 07:32:51,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-G5FE-9RNU-MHVA-5RNLP,1.61601183,0.00735
3906851919921342904,541209,2018-10-04 04:47:53,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-X7K8-VT9R-MSUH-9GEXV,4.18719664,0.0147
12907588456301735400,541206,2018-10-04 04:41:08,Ordinary Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-D8E2-YR53-VVZ2-3B78Y,12.73388648,0.0147
1862617942844569876,540853,2018-10-03 04:40:35,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-D8E2-YR53-VVZ2-3B78Y,0.50259274,0.06615
9179386677127250535,540648,2018-10-02 15:12:52,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-D8E2-YR53-VVZ2-3B78Y,5.36725409,0.0441
