ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CXYW-Z6WX-BG7G-6RJP7,1e-08,0.4704
9410703743911779097,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CXYW-Z6WX-BG7G-6RJP7,1e-07,1.0
3056141285310075284,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CXYW-Z6WX-BG7G-6RJP7,0.00166904,1.0
7549238605395267888,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,2.0,1.0001
10268663655082838861,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,1.0,1.0
17836039097163488721,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,1.0,3.0
643728181391769457,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,2.0,2.0
16332392524917538939,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,3.0,3.0
6996471628871661150,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,2.0,2.0
8139492215735037707,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,2.0,2.0
6573020102398964759,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,3.0,1.0
15853138727231848338,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,3.0,3.0
9331757994724604777,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,20.0,1.0
16088407061155899702,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,2.0,1.0
3067767103312154039,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,5.0,2.0
1060956325476115057,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,6.0,5.0
12560692879618458520,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,5.0,5.0
9668025751282031329,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,2.0,2.0
5296396434834287204,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,4.0,4.0
12264401072726405539,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXYW-Z6WX-BG7G-6RJP7,2.0,1.0
18313519930337520447,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,10.0,2.0
4458126070222672730,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,2.0,2.0
12794420254409493040,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,3.0,2.0
18035822849505094418,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,10.0,6.0
13046826151398012237,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,10.0,6.0
10849231302419299438,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,6.0,6.0
17100538066709625597,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,5.0,1.0
9571197521681600901,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,5.0,1.0
16847942391440641124,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,12.0,1.0
13854688517657220099,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,7.0,3.0
1812005537544666207,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,10.0,3.0
10883502613993310267,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,10.0,3.0
11133282370311265253,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,20.0,1.0
8197421352842253314,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,10.0,1.0
2425758232352300470,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,15.0,1.0
8613229512231359593,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXYW-Z6WX-BG7G-6RJP7,10.0,1.0
6901681331227848103,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CXYW-Z6WX-BG7G-6RJP7,0.00633424,1.0
17706569311895459598,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CXYW-Z6WX-BG7G-6RJP7,0.002384,1.0
6106338965109078691,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CXYW-Z6WX-BG7G-6RJP7,0.0,1.0
654178170463217061,188915,2016-01-21 21:41:06,Ordinary Payment,S-CXYW-Z6WX-BG7G-6RJP7,S-GGPX-PP5S-LAGP-CBGCU,1.0,1.0
11972430148688738989,188914,2016-01-21 21:29:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXYW-Z6WX-BG7G-6RJP7,1.0,1.0
15705609720824253181,188898,2016-01-21 20:33:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CXYW-Z6WX-BG7G-6RJP7,0.0,1.0
5381148917615641418,188897,2016-01-21 20:25:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CXYW-Z6WX-BG7G-6RJP7,1.0,1.0
