ID,Height,timestamp,Type,From,To,Amount,Fee
5873296254041165143,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.20981648,0.02205001
12304196380414706723,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.24373636,0.02205001
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.26364775,0.02205001
15393935114974222152,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.23235886,0.02205001
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.25158835,0.02205001
8654887908294682014,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.24766044,0.02205001
2977024528863098147,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.23227261,0.02205001
11170630547069461132,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.22864113,0.02205001
11428268393544506137,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.2437657,0.02205001
10229169083422786103,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.25276982,0.02205001
7848013673645661715,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.34324008,0.02205001
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.39272547,0.02205001
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.418374,0.02205001
11643722531232568466,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DXR8-H3LR-DALG-HQZJZ,1.36095102,0.02205001
15793675198337308227,913371,2021-08-07 20:30:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DXR8-H3LR-DALG-HQZJZ,0.0147,0.0588
