ID,Height,timestamp,Type,From,To,Amount,Fee
12609520307853808105,502908,2018-06-19 00:54:48,Ordinary Payment,S-6886-5PJE-HR4A-A8458,S-WB8B-LZRH-ASR2-8SPRP,0.53234046,0.00735
13414511704244603842,409322,2017-09-30 05:07:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6886-5PJE-HR4A-A8458,0.01005415,1.0
11747329296631240939,401364,2017-09-07 22:36:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6886-5PJE-HR4A-A8458,0.0,1.0
9387274370657729681,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6886-5PJE-HR4A-A8458,0.27098759,1.0
17904865262644924737,401071,2017-09-07 02:40:59,Reward Recipient Assignment,S-6886-5PJE-HR4A-A8458,S-E925-FACX-C2X8-49772,0.0,1.0
5145549904991988919,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6886-5PJE-HR4A-A8458,1.18867984,1.0
10700479092816664738,400134,2017-09-04 12:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6886-5PJE-HR4A-A8458,0.06996888,1.0
17305958237140738495,400069,2017-09-04 07:53:36,Ordinary Payment,S-6886-5PJE-HR4A-A8458,S-5BGX-C7EA-A6ET-BAQCD,0.07189341,1.0
15142153400013614963,399762,2017-09-03 11:29:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6886-5PJE-HR4A-A8458,0.07189341,1.0
2888565818492990122,399543,2017-09-02 20:18:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6886-5PJE-HR4A-A8458,1.0,1.0
17452381262439892481,394633,2017-08-20 03:16:03,Ordinary Payment,S-6886-5PJE-HR4A-A8458,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
3578093632981016519,394573,2017-08-19 23:17:15,Arbitrary Message,S-PWHT-LFZ3-SSP3-75UEL,S-6886-5PJE-HR4A-A8458,0.0,1.0
9877916476349739245,394572,2017-08-19 23:10:00,Ordinary Payment,S-PWHT-LFZ3-SSP3-75UEL,S-6886-5PJE-HR4A-A8458,10.0,1.0
9535821084928454887,390817,2017-08-09 10:42:28,Ordinary Payment,S-6886-5PJE-HR4A-A8458,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
15039213588636473392,390814,2017-08-09 10:28:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6886-5PJE-HR4A-A8458,10.0,2.0
13902339220402755464,379394,2017-07-08 02:05:04,Reward Recipient Assignment,S-6886-5PJE-HR4A-A8458,S-E925-FACX-C2X8-49772,0.0,1.0
2483549152280659879,379264,2017-07-07 16:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6886-5PJE-HR4A-A8458,1.0,1.0
