ID,Height,timestamp,Type,From,To,Amount,Fee
16154571150761340336,619861,2019-05-12 07:38:51,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,22856.3,1.0
4480394629088024123,619848,2019-05-12 06:47:36,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,22857.3,0.00735
15348304920779256071,604860,2019-03-31 08:54:10,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,3589.0,1.0
9874238693401864078,604845,2019-03-31 08:15:16,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,3590.0,0.00735
14009786577578807408,486043,2018-05-02 19:30:38,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
13363841872871023999,486034,2018-05-02 18:52:15,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
17517951132292825276,486033,2018-05-02 18:39:03,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,2450.0,1.0
12152296037899013238,486030,2018-05-02 18:26:06,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,1760.0,1.0
1964974516178008270,446009,2018-01-10 19:44:07,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
10216676489686869541,445992,2018-01-10 18:38:37,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,275.0,1.0
4795958264647518685,444594,2018-01-06 20:43:52,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10852803347100398149,444586,2018-01-06 20:02:11,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,195.0,1.0
17307552433384578843,444586,2018-01-06 20:02:11,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,105.0,1.0
14708414253920930399,441697,2017-12-29 18:05:14,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
9588364403721367329,441690,2017-12-29 17:40:47,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,240.0,1.0
8389411544905885957,441690,2017-12-29 17:40:47,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,560.0,1.0
8502790419857184649,438533,2017-12-20 21:15:03,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,364.0,1.0
16582997728924719849,438528,2017-12-20 20:52:18,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,200.0,1.0
18061347264124434321,438528,2017-12-20 20:52:18,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,165.0,1.0
3523515654041216546,435639,2017-12-12 19:28:40,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
10852255358705124879,435634,2017-12-12 18:54:43,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,150.0,1.0
4265500816830030490,435634,2017-12-12 18:54:43,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,130.0,1.0
6169997019735728636,434137,2017-12-08 14:44:13,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,2219.0,1.0
509825630544186162,434129,2017-12-08 14:11:46,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,960.0,1.0
4429268883748488961,434129,2017-12-08 14:11:46,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,1260.0,1.0
5537594732006347636,418677,2017-10-26 09:17:21,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
2088112114469300367,418671,2017-10-26 08:56:02,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,4300.0,1.0
8159010827757331943,418670,2017-10-26 08:54:03,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,7000.0,1.0
4549402548251285905,391201,2017-08-10 12:36:04,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9767485419902084953,391196,2017-08-10 12:05:18,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13231907811622018182,391191,2017-08-10 11:52:10,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,1000.0,1.0
8544641293946263655,391191,2017-08-10 11:52:10,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,2000.0,1.0
6545929466448572183,391189,2017-08-10 11:47:00,Ordinary Payment,S-Q4WE-7DCL-9Y56-7F8NT,S-HBZA-WB6E-K2VE-2BQAW,200.0,1.0
5343962326995445020,380859,2017-07-12 04:17:57,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
9618584871739594851,380853,2017-07-12 03:39:47,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,270.0,1.0
7969690193338778290,377465,2017-07-02 16:35:14,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
13504048670060102658,377459,2017-07-02 16:05:49,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,520.0,1.0
15682413779217165800,374597,2017-06-24 16:32:08,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
11659957024255919790,374596,2017-06-24 16:19:54,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,360.0,1.0
15918730413621400526,373543,2017-06-21 17:48:32,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,614.0,1.0
5005187283904817387,373540,2017-06-21 17:38:17,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,615.0,1.0
8475432780141788278,372468,2017-06-18 17:15:44,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9186849692657213583,372466,2017-06-18 17:07:42,Ordinary Payment,S-FS38-VECV-U7KG-6RSKJ,S-HBZA-WB6E-K2VE-2BQAW,50.0,1.0
16264561868293245298,370693,2017-06-13 18:13:55,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
15231422107246624890,370690,2017-06-13 17:48:14,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,850.0,1.0
16395750450923208189,368895,2017-06-08 17:50:13,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
8199119793182438336,368893,2017-06-08 17:37:15,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,350.0,1.0
12194035212511641380,367686,2017-06-05 08:38:17,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2438370051331095287,367682,2017-06-05 08:23:23,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,250.0,1.0
1721239003853266219,366590,2017-06-02 07:08:41,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16521088566693548178,366586,2017-06-02 06:46:56,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,300.0,1.0
15233517513129637893,365875,2017-05-31 06:59:07,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9161585521920751615,365871,2017-05-31 06:48:37,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,400.0,1.0
16707512835665006559,365468,2017-05-30 03:53:43,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15995099155939709832,365464,2017-05-30 03:29:19,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,1000.0,1.0
6980933523883517173,365323,2017-05-29 18:21:01,Ordinary Payment,S-HBZA-WB6E-K2VE-2BQAW,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
9518981444158307450,365318,2017-05-29 17:28:21,Ordinary Payment,S-MSCE-S7MW-Z532-FG9KA,S-HBZA-WB6E-K2VE-2BQAW,800.0,1.0
