ID,Height,timestamp,Type,From,To,Amount,Fee
12697040288652420349,301154,2016-12-01 07:25:10,Ordinary Payment,S-LCLM-4E5C-GGCQ-A5UQU,S-QAKF-J8ZS-XDCL-4TN9H,6.05,1.0
15176391037901798846,301154,2016-12-01 07:25:10,Ordinary Payment,S-LCLM-4E5C-GGCQ-A5UQU,S-QAKF-J8ZS-XDCL-4TN9H,10.4,1.0
11490721487660864465,301153,2016-12-01 07:22:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LCLM-4E5C-GGCQ-A5UQU,3.0,1.0
12700456426319197491,301153,2016-12-01 07:22:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LCLM-4E5C-GGCQ-A5UQU,5.0,1.0
16501978286027043983,301152,2016-12-01 07:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCLM-4E5C-GGCQ-A5UQU,5.0,1.0
2359815650741868491,292543,2016-11-07 05:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCLM-4E5C-GGCQ-A5UQU,0.06663624,1.0
4882039988463822964,292535,2016-11-07 04:57:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LCLM-4E5C-GGCQ-A5UQU,0.39012671,1.0
3857742110618997259,292186,2016-11-06 05:22:31,Reward Recipient Assignment,S-LCLM-4E5C-GGCQ-A5UQU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1871685993491373625,292181,2016-11-06 05:11:40,Reward Recipient Assignment,S-LCLM-4E5C-GGCQ-A5UQU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8360690559572290666,292176,2016-11-06 04:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCLM-4E5C-GGCQ-A5UQU,5.0,1.0
8394914201020884594,292176,2016-11-06 04:57:21,Reward Recipient Assignment,S-LCLM-4E5C-GGCQ-A5UQU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16945235432286051719,292152,2016-11-06 03:06:42,Reward Recipient Assignment,S-LCLM-4E5C-GGCQ-A5UQU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6169904074679965788,291473,2016-11-04 05:35:15,Account Update,S-LCLM-4E5C-GGCQ-A5UQU,,0.0,1.0
3932381563910900456,291472,2016-11-04 05:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCLM-4E5C-GGCQ-A5UQU,5.0,1.0
