ID,Height,timestamp,Type,From,To,Amount,Fee
2447864906708185699,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
14836077663359987024,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
14529877426956384591,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
8217500453832594890,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.21428571,0.06
3875190613890804305,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
9131481212590149145,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
14969764550468781866,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
15025615951539687643,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
5564602351954688226,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
8942243948981863823,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
2983452334417063646,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.3726708,0.06
2534585038709000161,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
6628823677501988539,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
11450503685807894678,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
1286266182236860644,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
3664742165147556396,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
1793261929831511478,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
4634132705912342731,1216682,2023-11-28 22:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,59.99883866,0.02
10308632813465300748,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
16484598790997668025,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
18274063713527527121,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
8087252668983500530,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.3726708,0.06
11727361867203734209,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
14851371942164603061,1202578,2023-10-20 17:56:06,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,3000.0,0.01
16078131059891047512,1200750,2023-10-15 15:48:15,Remove Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
9700617688214924654,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
15233380625209053942,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
16117003281972854180,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
4693080421477111964,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
18019446107232910176,1192553,2023-09-22 20:57:51,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11501769320106914031,1191323,2023-09-19 10:58:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.02059314,0.02
8344859121827429864,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
7813650017188624578,1189968,2023-09-15 16:41:45,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,61.0,0.01
5985781047439939614,1188787,2023-09-12 10:07:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.09988109,0.02
1911103237073640219,1187467,2023-09-08 17:51:48,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
6058461653683892491,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
6002809111526206727,1186882,2023-09-07 02:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.21534616,0.02
16871105618118581986,1185253,2023-09-02 14:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.08299352,0.02
16497713853357403099,1184920,2023-09-01 15:55:00,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
13877680531726280720,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
10211996882199178293,1183803,2023-08-29 13:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.16375606,0.02
17096429856800419275,1183125,2023-08-27 16:16:09,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
18038501658796348889,1183125,2023-08-27 16:16:09,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,121.0,0.01
1816746390687920981,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
17068306162307136994,1182760,2023-08-26 15:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.08078343,0.02
5590578586120783006,1181629,2023-08-23 12:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.2811151,0.02
1305664461856419812,1180382,2023-08-20 01:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.16106692,0.02
10572596984514453489,1180254,2023-08-19 16:43:22,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
8446265713638168978,1180254,2023-08-19 16:43:22,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
8645067398549217404,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
17742876959809410741,1179224,2023-08-16 19:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.04025732,0.02
14083819578860570278,1178097,2023-08-13 16:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.08950477,0.02
9938183053020961257,1177724,2023-08-12 16:01:24,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
7716269332146679523,1177724,2023-08-12 16:01:24,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.3,0.01
15143265273810976103,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
8627709886533959807,1177038,2023-08-10 18:05:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.01428811,0.02
9491609140197425415,1175755,2023-08-07 04:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.0368904,0.03
10210340608256294759,1175219,2023-08-05 16:53:55,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
3266672140941794602,1175219,2023-08-05 16:53:55,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,61.0,0.01
10888998997158145583,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
6638164995198033122,1174670,2023-08-04 04:18:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.13226687,0.02
7567012999821854746,1173544,2023-08-01 00:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.16098173,0.02
10228312196337830261,1172346,2023-07-28 16:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.27538496,0.02
5067770786673936772,1172345,2023-07-28 16:54:46,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
5322878752973113732,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
12775131405981518100,1171018,2023-07-25 00:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.15524656,0.02
12062347137118707849,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
10864652582316016134,1170546,2023-07-23 17:11:39,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,121.0,0.01
4728250073906817570,1169580,2023-07-21 00:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.04344714,0.02
3525271104040691972,1168232,2023-07-17 06:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.15099869,0.02
4962283449084443114,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.3726708,0.06
11137283562936843257,1167356,2023-07-14 20:16:59,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,120.0,0.01
1580013601745479966,1166919,2023-07-13 15:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.04292739,0.02
16928388288759881348,1165283,2023-07-09 01:34:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.03930144,0.02
11800778306856234306,1164889,2023-07-07 23:18:59,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
13749145404845179347,1163451,2023-07-03 23:39:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.00510765,0.03
1729386209215372788,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
15430455966091244260,1162585,2023-07-01 13:36:30,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5928619277471191819,1162585,2023-07-01 13:36:30,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
10034338069799688193,1161724,2023-06-29 04:19:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.16420193,0.02
2082919790054461781,1160000,2023-06-24 09:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.00583172,0.02
1143714622106611745,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
17827386050557568690,1159703,2023-06-23 13:21:18,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
13356923941164086309,1158168,2023-06-19 06:57:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,59.99517928,0.02
17810700257347831664,1157236,2023-06-16 16:42:03,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5688181098183508236,1157236,2023-06-16 16:42:03,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
8182125185821655888,1156329,2023-06-14 04:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.00003162,0.03
3559886375255927929,1154990,2023-06-10 10:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.05640194,0.02
10308929723744680144,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
437788848994741341,1154882,2023-06-10 03:38:06,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
7804831541975529360,1154882,2023-06-10 03:38:06,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
7917984100134353318,1153938,2023-06-07 12:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.49828022,0.03
3941021484056227279,1152757,2023-06-04 05:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.07982731,0.02
17774686272591846312,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
5499063319109636490,1152197,2023-06-02 16:37:33,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
7805909383235747058,1152197,2023-06-02 16:37:33,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
4210827339783297936,1151744,2023-06-01 10:13:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.2001809,0.02
2341245501075607533,1150718,2023-05-29 13:53:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.12659041,0.02
6763378754092518656,1149729,2023-05-26 19:47:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.05004895,0.02
2486703663283544278,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
13010845930870014540,1149638,2023-05-26 13:50:57,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
1944614242395843473,1149638,2023-05-26 13:50:57,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
3877713468039102739,1148580,2023-05-23 15:12:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.06605875,0.02
15511912817462004783,1147461,2023-05-20 12:27:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.48272998,0.02
9079598465902441681,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
16003449106882353649,1147222,2023-05-19 20:32:42,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5251422068342508609,1147222,2023-05-19 20:32:42,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
6993520077940558157,1146392,2023-05-17 13:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.4242747,0.02
14824421122352756803,1145504,2023-05-15 02:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.382215,0.02
13801492381845707923,1144654,2023-05-12 17:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.29077325,0.02
2120676020335197428,1144627,2023-05-12 15:47:14,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
3782041132839066499,1144627,2023-05-12 15:47:14,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
1821987344867158970,1143785,2023-05-10 07:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.26106174,0.02
5299412073778653768,1142754,2023-05-07 10:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.30191363,0.02
17574159749086598927,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
11318113247324465391,1142103,2023-05-05 15:12:23,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
524633321534336296,1142103,2023-05-05 15:12:23,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
13252281663525815743,1141680,2023-05-04 10:56:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.1455101,0.02
17924623079870375693,1140513,2023-05-01 05:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.02383479,0.02
13504233637855685709,1139567,2023-04-28 13:57:00,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
14962682362625967412,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.3726708,0.06
195495040471080069,1139389,2023-04-28 02:02:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.29263426,0.02
8377184930977174375,1138891,2023-04-26 16:50:05,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
16777752884925956675,1138890,2023-04-26 16:45:21,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,120.0,0.01
9013137043106608229,1138344,2023-04-25 04:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.10129402,0.02
16528010792249703122,1137152,2023-04-21 20:52:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.08793247,0.02
15901811292499774601,1135966,2023-04-18 13:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.0932874,0.02
17241561581095864885,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.3726708,0.06
5261948898469294498,1134901,2023-04-15 14:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.15887933,0.02
10300577343609904942,1133911,2023-04-12 20:55:51,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
12559889887030372180,1133911,2023-04-12 20:55:51,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
12847451402914563005,1133824,2023-04-12 14:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.15341585,0.02
14983537216667636274,1132694,2023-04-09 11:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.2885188,0.02
7658380032058163522,1131818,2023-04-07 00:59:57,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
2335811004639562304,1131572,2023-04-06 08:39:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.31937583,0.02
7224472495738437319,1130545,2023-04-03 12:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.28588778,0.02
6291735546169073067,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
13148697371685884340,1130214,2023-04-02 14:03:16,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
10041522460349940225,1129310,2023-03-31 01:45:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.18523618,0.02
3090860622386653097,1129156,2023-03-30 15:34:32,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
15461600800078389607,1129154,2023-03-30 15:26:08,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
4229316276097297678,1128095,2023-03-27 16:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.12177095,0.02
5663096543224460670,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
13375642604112979576,1127000,2023-03-24 15:39:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.23120573,0.02
9628184832727856641,1126755,2023-03-23 23:30:15,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
6333300451861767455,1126755,2023-03-23 23:30:15,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
18131932289481587227,1125817,2023-03-21 08:42:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.5406906,0.02
15197379840141987637,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
1374682686760496308,1124644,2023-03-18 02:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.22295381,0.02
8904883892383814237,1124479,2023-03-17 15:45:34,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
7217471675629519784,1123491,2023-03-14 21:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.13724263,0.03
2452537620827235685,1123403,2023-03-14 15:48:50,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
16369911200944130668,1122203,2023-03-11 07:35:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.30700843,0.02
6985846461902552693,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
8547267428115452176,1121799,2023-03-10 04:43:30,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
12394469697421043512,1120888,2023-03-07 16:04:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.11664515,0.02
17249588964637412955,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,0.1863354,0.06
14938367895822800806,1119907,2023-03-04 22:31:31,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
1661160619405003942,1119881,2023-03-04 20:42:27,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
3765534233881867190,1119769,2023-03-04 13:18:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.45097764,0.02
7468189442437716042,1118597,2023-03-01 07:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.13421426,0.02
9235884056896088546,1118355,2023-02-28 14:56:56,Add Commitment,S-Q5AU-E2S8-A7L3-EJRU6,,0.0,0.01
386143247725634057,1117454,2023-02-26 03:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q5AU-E2S8-A7L3-EJRU6,60.1224257,0.02
