ID,Height,timestamp,Type,From,To,Amount,Fee
8400047867740723733,780464,2020-08-03 07:25:36,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.02205
17072657274590176563,740957,2020-04-15 02:11:06,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.0441
6233772766064437569,740796,2020-04-14 15:21:48,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-7AD7-H23A-L7BE-DHXGY,2.0,0.0294
14356795637686149189,739550,2020-04-11 03:36:09,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-GNGK-F7RG-FJDK-2DBVH,16.0,0.0588
18088631942834445132,738666,2020-04-08 16:13:51,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-9PSA-DS5L-5H3F-ARAEA,6.0,0.0294
5785991300152010737,738614,2020-04-08 12:45:46,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-VHWV-ZNWU-3DUT-DZ4SS,13.0,0.0147
10199805085152882104,738031,2020-04-06 21:33:26,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-VHWV-ZNWU-3DUT-DZ4SS,2.0,0.02205
13341057278405635760,737504,2020-04-05 10:41:15,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-VHWV-ZNWU-3DUT-DZ4SS,9.0,0.02205
8753782405572590678,735540,2020-03-30 22:28:55,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.0441
2045442336569969837,733591,2020-03-25 11:50:17,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.0441
2475635076917782437,732817,2020-03-23 07:31:58,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-R5PA-AB5Z-LW25-A4TJG,1.0,0.0588
18435577516913951366,732739,2020-03-23 02:31:26,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.02205
3297059333060300137,729988,2020-03-15 10:03:03,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-RFXT-NE5W-UPKN-77238,1.0,0.0147
343283900936548226,729978,2020-03-15 09:12:53,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-SK58-SHUG-BDXH-AJHU2,5.0,0.05145
3987583858036010002,729216,2020-03-13 06:11:42,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-QBUX-YJMX-8CPW-E222A,1.0,0.05145
7168396701596888948,728122,2020-03-10 04:41:17,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-VHWV-ZNWU-3DUT-DZ4SS,2.0,0.05145
18331435177544549478,728026,2020-03-09 21:55:56,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-C4DL-TEQ6-98XB-E7NMD,1.0,0.02205
132908207301677334,727888,2020-03-09 13:06:04,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.0441
10385400334882089446,724841,2020-03-01 00:02:44,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-MF8T-PDYF-WNZV-8FR4F,2.0,0.05145
314493105474081863,722202,2020-02-22 14:58:59,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-JAKV-4Y95-GTKD-HPJ64,19.0,0.0588
3868288215185251752,721912,2020-02-21 19:32:52,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-VHWV-ZNWU-3DUT-DZ4SS,6.0,0.03675
8509451356146950635,721897,2020-02-21 18:36:12,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-VHBD-BBQD-XAR2-6B6N7,4.0,0.0294
3402853863940831260,721803,2020-02-21 12:17:01,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-VHWV-ZNWU-3DUT-DZ4SS,6.0,0.0441
921681833616067718,720651,2020-02-18 06:33:47,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-VHWV-ZNWU-3DUT-DZ4SS,2.0,0.03675
13730660287117577178,719063,2020-02-13 20:17:35,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-23NF-YH98-A7ZT-AQLHJ,31.0,0.0294
10484730290378807644,718333,2020-02-11 19:52:18,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.03675
13388448040339516212,717526,2020-02-09 12:42:31,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-VHWV-ZNWU-3DUT-DZ4SS,14.0,0.0588
5075835135055103407,717429,2020-02-09 05:56:02,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-VHWV-ZNWU-3DUT-DZ4SS,8.0,0.0588
5891332316018859722,717404,2020-02-09 04:47:45,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-VHWV-ZNWU-3DUT-DZ4SS,19.0,0.03675
987045792584364292,716417,2020-02-06 10:06:47,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-VHWV-ZNWU-3DUT-DZ4SS,7.0,0.03675
14580975255772784259,715772,2020-02-04 14:47:28,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0147
14897991577526295712,715703,2020-02-04 10:09:14,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-LVMS-SEBL-VSQV-H48KH,1.0,0.02205
13976212921705627046,715222,2020-02-03 01:57:29,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.05145
8528069871232479745,715215,2020-02-03 01:40:27,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-VHWV-ZNWU-3DUT-DZ4SS,2.0,0.0441
9730725077214060498,714378,2020-01-31 17:26:41,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-M7SG-EMLB-43KM-8QL8T,9.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VHWV-ZNWU-3DUT-DZ4SS,10.0,0.06615
