ID,Height,timestamp,Type,From,To,Amount,Fee
7524912770627314105,712183,2020-01-25 14:01:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WQ85-82DD-JGU8-A68GC,0.0,0.0588
3928960550348488874,514262,2018-07-20 18:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQ85-82DD-JGU8-A68GC,26.21076779,0.1
7146807111359740886,511751,2018-07-13 18:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQ85-82DD-JGU8-A68GC,45.74582469,0.1
9525995812028558134,509247,2018-07-06 18:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQ85-82DD-JGU8-A68GC,53.72155967,0.1
14998736910296498227,506740,2018-06-29 18:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQ85-82DD-JGU8-A68GC,52.30014997,1.0
16420722326927347675,504242,2018-06-22 17:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WQ85-82DD-JGU8-A68GC,123.49106711,1.0
950415430654263119,501738,2018-06-15 17:50:40,Arbitrary Message,S-WQ85-82DD-JGU8-A68GC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5906100025319880191,497096,2018-06-02 18:00:08,Reward Recipient Assignment,S-WQ85-82DD-JGU8-A68GC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16466577458728621052,496967,2018-06-02 09:11:20,Reward Recipient Assignment,S-WQ85-82DD-JGU8-A68GC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13382154991966297292,496965,2018-06-02 08:58:20,Ordinary Payment,S-WQ85-82DD-JGU8-A68GC,S-6Z7R-LC4T-Q5AR-BURST,74.0,1.0
6700877325859167599,496964,2018-06-02 08:56:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WQ85-82DD-JGU8-A68GC,975.0,2.0
3432439630936935940,496963,2018-06-02 08:51:22,Account Update,S-WQ85-82DD-JGU8-A68GC,,0.0,1.0
14318481218302822345,496957,2018-06-02 08:34:13,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WQ85-82DD-JGU8-A68GC,1.0,1.0
