ID,Height,timestamp,Type,From,To,Amount,Fee
15420275330601832025,545321,2018-10-15 17:28:21,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17457870131026845013,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFCJ-M3VY-QSDK-6JY9U,2.0,1.0001
5361740009495101613,341269,2017-03-23 10:51:26,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,9993.0,1.0
12131332047425939609,341266,2017-03-23 10:37:49,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,9994.0,1.0
805695881597156617,339360,2017-03-18 03:04:01,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17553817478482236669,339358,2017-03-18 02:50:24,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,10000.0,5.0
1467878860111274913,339136,2017-03-17 11:57:22,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,527989.0,1.0
9015422380389656311,339133,2017-03-17 11:46:22,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,527990.0,6.0
11413064705049388611,320714,2017-01-25 00:00:37,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,64999.0,1.0
9669423539501362778,320711,2017-01-24 23:52:53,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,65000.0,7.0
4369239077955624050,320347,2017-01-23 23:40:30,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
10574466001007701137,320345,2017-01-23 23:24:50,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,50000.0,5.0
3647417865281512220,275734,2016-09-21 01:56:30,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,594.0,1.0
5229651144041914384,275732,2016-09-21 01:51:10,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,595.0,1.0
16582745218831933751,273750,2016-09-15 12:33:02,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,1042.0,1.0
718776940797036867,273748,2016-09-15 12:24:01,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,191.0,1.0
6645853176516697708,273747,2016-09-15 12:21:00,Ordinary Payment,S-93NC-JDSR-RL8Y-4J996,S-DFCJ-M3VY-QSDK-6JY9U,852.0,1.0
4319277172328716318,273234,2016-09-14 02:14:07,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,29345.0,1.0
17198147058542451644,273231,2016-09-14 01:53:42,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,29346.0,3.0
8496139374103360925,257523,2016-07-31 23:57:10,Ordinary Payment,S-DFCJ-M3VY-QSDK-6JY9U,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
4368981075506059936,257517,2016-07-31 23:39:36,Ordinary Payment,S-93NC-JDSR-RL8Y-4J996,S-DFCJ-M3VY-QSDK-6JY9U,2499.0,2.0
