ID,Height,timestamp,Type,From,To,Amount,Fee
7937539940772522687,780565,2020-08-03 14:11:16,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.03675
16479850802147716943,742353,2020-04-19 00:13:37,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-BMQL-ZZNP-LDC9-GN8U8,2.0,0.0147
8957179261206251565,741846,2020-04-17 13:54:54,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.02205
2344657921480055925,740975,2020-04-15 03:25:34,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-T5SM-889J-6UMA-2JG56,2.0,0.0441
14466206603345195162,740053,2020-04-12 13:38:49,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-VQVU-3YZT-GKSK-5BCVV,5.0,0.05145
6859512241972352041,738771,2020-04-08 23:19:40,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-BMQL-ZZNP-LDC9-GN8U8,1.0,0.0441
12844213020281108491,738517,2020-04-08 06:00:26,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-BMQL-ZZNP-LDC9-GN8U8,8.0,0.00735
16459700628646535741,733529,2020-03-25 07:14:28,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-MEAR-A5XH-FJXR-A48UU,1.0,0.05145
9629901676943992061,732692,2020-03-22 23:22:49,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-BMQL-ZZNP-LDC9-GN8U8,1.0,0.03675
16158947857486080130,730425,2020-03-16 15:23:53,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.03675
674465557140713372,729955,2020-03-15 07:32:55,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-KCYX-C7QH-KLEB-2ALTG,6.0,0.05145
15242347509444849300,729379,2020-03-13 17:21:41,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-BMQL-ZZNP-LDC9-GN8U8,4.0,0.0588
12235079456285605981,729230,2020-03-13 07:05:57,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-T6V9-529H-4FWK-GLUSA,9.0,0.02205
6501786295578791806,728896,2020-03-12 08:41:01,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-BMQL-ZZNP-LDC9-GN8U8,4.0,0.05145
17575967559018060385,728604,2020-03-11 13:04:32,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-BMQL-ZZNP-LDC9-GN8U8,8.0,0.05145
11290841557599151041,728327,2020-03-10 18:35:04,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-NBFS-JQF6-9BN6-2JLLM,18.0,0.05145
4204995803748024046,725701,2020-03-03 10:08:53,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-46NK-ZNUM-Z8GK-6C69K,8.0,0.0441
13049872887963127175,725058,2020-03-01 14:37:36,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-BMQL-ZZNP-LDC9-GN8U8,4.0,0.05145
5537742616280495368,724141,2020-02-28 01:06:13,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-BMQL-ZZNP-LDC9-GN8U8,1.0,0.05145
11669691990496169251,723912,2020-02-27 09:35:52,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-BMQL-ZZNP-LDC9-GN8U8,19.0,0.03675
4261839530654745306,723539,2020-02-26 08:49:20,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-PWBF-DYWA-WTMZ-8USP7,5.0,0.00735
11339768212495112115,723273,2020-02-25 15:04:50,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-298A-TNRM-GQ6Z-DM487,3.0,0.02205
12421866786433987122,723248,2020-02-25 13:35:35,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-BMQL-ZZNP-LDC9-GN8U8,3.0,0.0588
5598359459601901745,723242,2020-02-25 12:51:08,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-N6NZ-RPFA-RGCX-89W2K,5.0,0.0588
7078495730491869593,722023,2020-02-22 03:07:27,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-BMQL-ZZNP-LDC9-GN8U8,1.0,0.0294
4814841440288693618,721922,2020-02-21 19:54:42,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-F2U5-AQTE-J4MA-345NJ,10.0,0.02205
9762644158632647296,721625,2020-02-21 00:26:39,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-BMQL-ZZNP-LDC9-GN8U8,16.0,0.02205
15716523115093620459,719593,2020-02-15 07:38:26,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-BMQL-ZZNP-LDC9-GN8U8,1.0,0.0294
12289064747704741285,719277,2020-02-14 10:22:04,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-6P99-RKDG-WS9M-4K9PA,5.0,0.0588
9246842343380440040,717726,2020-02-10 02:27:50,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-BMQL-ZZNP-LDC9-GN8U8,10.0,0.0294
8539547569428563234,716734,2020-02-07 07:55:44,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-234A-WF2F-HZD4-2FDHA,9.0,0.05145
10991136767553374418,716396,2020-02-06 08:35:29,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-GYAM-S3D2-FA8Q-BESVW,8.0,0.05145
2924872144573627065,716094,2020-02-05 12:31:27,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-BMQL-ZZNP-LDC9-GN8U8,9.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMQL-ZZNP-LDC9-GN8U8,10.0,0.05145
