ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3MQW-XLNK-RCPQ-GWVQP,2.19e-06,0.0735
14591403004932946330,713737,2020-01-29 22:15:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3MQW-XLNK-RCPQ-GWVQP,0.0,0.06615
11013167870210506055,582640,2019-01-28 03:35:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.04375571,0.1
3901646987994799014,576220,2019-01-10 04:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.02701177,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.0852716,0.1
14321247060466581890,568265,2018-12-18 22:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.01483295,0.1
2931456196828175679,564256,2018-12-07 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.26989405,0.1
10028300606266524221,559742,2018-11-25 02:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.10358622,0.1
2612083954317355065,557024,2018-11-17 11:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.05500712,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.07038204,0.1
13310432408489271346,550230,2018-10-29 10:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.20660762,0.1
5753783867067410124,547495,2018-10-21 19:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.18787916,0.1
11469804116615750821,513489,2018-07-18 15:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.20927651,0.1
16258610584172152699,510642,2018-07-10 16:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.04511956,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.39382234,0.1
3554784097561722226,505526,2018-06-26 08:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.0824984,1.0
10352378679799337526,503470,2018-06-20 14:56:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.07716879,1.0
10056583014667492988,502099,2018-06-16 19:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.21840061,1.0
17329956596225280352,499009,2018-06-08 02:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.08942719,1.0
17958832801580655911,495774,2018-05-30 00:34:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.30668835,1.0
10851980262702781672,492826,2018-05-21 19:01:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.23029322,1.0
319805239411278440,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.26293678,1.0
17981319033051273997,483982,2018-04-27 01:10:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.17828202,1.0
9390198713544264452,481115,2018-04-19 00:10:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.18301333,1.0
17828872320229348885,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3MQW-XLNK-RCPQ-GWVQP,0.0,1.0
877500438534137521,477938,2018-04-10 03:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.3567066,1.0
8556366093331475488,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.07713768,1.0
17236429177846791474,472800,2018-03-26 17:44:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.40876421,1.0
2987232511590993157,469993,2018-03-18 21:28:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.06097436,1.0
2941312906359576192,467217,2018-03-11 03:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.44600027,1.0
16064224911554737506,464909,2018-03-04 15:47:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.29821647,1.0
17945170035019760908,462690,2018-02-26 10:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.22902998,1.0
4126538236344816531,460653,2018-02-20 18:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.50348279,1.0
4110436839893795276,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,9.01654633,1.0
15925351040404045390,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,50.3028059,1.0
14042149654747544154,458071,2018-02-13 12:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.63434843,1.0
4017523262778075656,456026,2018-02-07 19:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,100.86313573,1.0
14418936778431834900,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,34.81840248,1.0
1653058717622439722,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MQW-XLNK-RCPQ-GWVQP,3.95339253,1.0
4980308049943091774,454040,2018-02-02 06:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3MQW-XLNK-RCPQ-GWVQP,101.19982383,1.0
12316591171209688478,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,2.80226711,1.0
7795592486857703470,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.39,1.0
9890982942484188164,452604,2018-01-29 06:28:32,Reward Recipient Assignment,S-3MQW-XLNK-RCPQ-GWVQP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7641048723135950040,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MQW-XLNK-RCPQ-GWVQP,20.39758259,1.0
15163430239444453301,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MQW-XLNK-RCPQ-GWVQP,20.45798623,1.0
17803267568097318680,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3MQW-XLNK-RCPQ-GWVQP,1.53222141,1.0
18175281953518365526,451676,2018-01-26 15:40:15,Reward Recipient Assignment,S-3MQW-XLNK-RCPQ-GWVQP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4178957864874539658,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.18999999,1.0
17592644521232734780,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,24.61999999,1.0
6893041502471755640,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,654.95,1.0
17587063222002131173,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,23.01,1.0
1260112267968428615,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.5,1.0
11062460118573572023,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.95,1.0
14331604550673891140,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.04964309,1.0
10053822260152523770,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,104.82,1.0
2896899942519515688,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,23.21,1.0
11760447473873493093,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,49.59274073,1.0
15876933698875999699,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,21.28,1.0
11355779366177483782,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.10203327,1.0
10615545347479346056,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.48,1.0
10343146780828149674,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,69.11263314,1.0
15451567012222249025,440154,2017-12-25 10:26:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,248.34,1.0
6436600328101234812,439426,2017-12-23 09:46:24,Ordinary Payment,S-3MQW-XLNK-RCPQ-GWVQP,S-SE26-KYJG-KTD2-GPLPR,13177.75438933,1.0
3257824649596900157,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.07039678,1.0
897210795129276483,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.88,1.0
13857453314547619776,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,86.02964546,1.0
6848857290302401035,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.27372786,1.0
11536523645787836772,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,22.13999999,1.0
1346213946425622412,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,29.54999999,1.0
3481522384790762346,434396,2017-12-09 08:07:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.1,1.0
17966038027223033693,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-3MQW-XLNK-RCPQ-GWVQP,0.0,1.0
7797988586711398445,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.17034784,1.0
6978969244278499682,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.58,1.0
7369968600839061690,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.42,1.0
6215664447185436178,433266,2017-12-06 04:17:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.13,1.0
4978319293864723790,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,92.97776992,1.0
489530225636476416,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.46,1.0
10523421291407609187,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.40784669,1.0
14285955348607447053,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,26.46,1.0
15988763634801483378,430122,2017-11-27 09:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,96.49,1.0
7707146894786912499,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.66,1.0
15940494725213937604,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.40366881,1.0
13781564219056610225,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,109.43504127,1.0
12765607048815214221,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.46,1.0
7193060664877370548,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,26.16,1.0
10229992237916431442,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.59693462,1.0
4452932615099046375,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,17.06805462,1.0
9960339058158554159,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.95,1.0
13272527396366743985,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.384366,1.0
1131946880725453079,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.15,1.0
10706717777232284202,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,135.1633372,1.0
14457222127519607604,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,60.94,1.0
16947973751227079458,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.84220963,1.0
59429487009776943,420586,2017-10-31 17:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,37.61999999,1.0
2185512368019597132,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,133.49065175,1.0
6560487249373481227,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.1340369,1.0
1648186768885794059,418401,2017-10-25 14:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,33.17,1.0
12924419572323211094,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,26.26,1.0
17182921998174832400,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,155.72446825,1.0
16648128647229402071,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.00999999,1.0
6732935663586813203,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.45,1.0
7515455435690528978,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,26.45,1.0
4353419828527354943,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.19005112,1.0
8278080443796952230,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,26.33,1.0
17608328149030552512,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,300.40373197,1.0
18105729875051890496,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,61.9,1.0
6109343100510707459,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.22684734,1.0
6241720639132460711,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.37,1.0
3433017251554169988,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,21.0,1.0
4093692318119774825,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-3MQW-XLNK-RCPQ-GWVQP,0.0,1.0
2819181308621938394,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,227.3805806,1.0
11975948624636077166,411544,2017-10-06 10:38:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,32.22,1.0
12462537776276568956,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.29586544,1.0
17522513313056921993,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,53.05181293,1.0
5116364399321194058,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,21.69,1.0
17313136031217643999,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.48336397,1.0
16984516212912351808,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,22.9,1.0
13971192747268569125,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.32,1.0
4622063482554660604,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,228.22896635,1.0
3806968750662547465,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,27.43,1.0
5506000951539017224,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3MQW-XLNK-RCPQ-GWVQP,0.0,1.0
15531807012653569019,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,35.4,1.0
2230580000656473708,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,78.62,1.0
17610447210930755187,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,117.14753807,1.0
8888276056058929477,405220,2017-09-18 17:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,21.78,1.0
12512200226798997935,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,21.09999999,1.0
13134163675154255429,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.34999999,1.0
5097701672460933145,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,20.68,1.0
2093389187937384004,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,169.44241957,1.0
4117740730624559023,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,30.68,1.0
14210209712951318425,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,42.24,1.0
15565035834924899673,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,33.42,1.0
10482696584051248734,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,228.38,1.0
18005127698165216248,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,219.09340637,1.0
12408911187435115552,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,28.96,1.0
12012021211612507880,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,21.41999999,1.0
8084091947257175626,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,24.19,1.0
2629121658035618969,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,1203.4329436,1.0
393505779451319846,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,3.0,1.0
5731693231650749954,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,8.62999999,1.0
8143167917773121064,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,31.15999999,1.0
15628674279196209376,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,1424.6663816,1.0
1006019741758467472,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,32.24,1.0
2825913396676171510,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,33.0,1.0
12918386713018046587,394798,2017-08-20 13:51:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,883.94,1.0
2470387578037779903,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,31.64,1.0
14973312762271392359,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,202.08624635,1.0
1929595871145911146,391883,2017-08-12 10:35:17,Reward Recipient Assignment,S-3MQW-XLNK-RCPQ-GWVQP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6781726199955820388,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3MQW-XLNK-RCPQ-GWVQP,229.40591628,1.0
5687042016766472111,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MQW-XLNK-RCPQ-GWVQP,13.76999999,1.0
4541730700501405002,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MQW-XLNK-RCPQ-GWVQP,10.90999999,1.0
13019606393968997936,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,11.0,1.0
10088840684903160588,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3MQW-XLNK-RCPQ-GWVQP,13.18,1.0
13341508805419321608,386587,2017-07-28 14:48:18,Reward Recipient Assignment,S-3MQW-XLNK-RCPQ-GWVQP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11635192830468139313,386580,2017-07-28 14:17:16,Reward Recipient Assignment,S-3MQW-XLNK-RCPQ-GWVQP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15004321219486783583,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,10.02,1.0
4519183579458024359,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MQW-XLNK-RCPQ-GWVQP,10.11,1.0
