ID,Height,timestamp,Type,From,To,Amount,Fee
1170284448715605771,1075280,2022-10-31 21:22:10,Contract Payment,S-64R8-87HK-ED7P-CYC5F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14361195200438174385,1075280,2022-10-31 21:22:10,Contract Payment,S-64R8-87HK-ED7P-CYC5F,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1853950989651618342,1075279,2022-10-31 21:19:00,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-64R8-87HK-ED7P-CYC5F,0.3,0.02
12775456172608255795,1075270,2022-10-31 20:43:24,Contract Payment,S-64R8-87HK-ED7P-CYC5F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18355013924153540171,1075270,2022-10-31 20:43:24,Contract Payment,S-64R8-87HK-ED7P-CYC5F,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14485355565325812473,1075269,2022-10-31 20:40:05,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-64R8-87HK-ED7P-CYC5F,0.3,0.02
2526868753078271821,1075269,2022-10-31 20:40:05,Contract Payment,S-64R8-87HK-ED7P-CYC5F,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13684615689375454629,1075269,2022-10-31 20:40:05,Contract Payment,S-64R8-87HK-ED7P-CYC5F,S-HQ4P-WDUC-M8XA-7D5XV,980.0,0.0
16155658838776417872,1075269,2022-10-31 20:40:05,Contract Payment,S-64R8-87HK-ED7P-CYC5F,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5108457777483751729,1075269,2022-10-31 20:40:05,Contract Payment,S-64R8-87HK-ED7P-CYC5F,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
3716638156371330388,1075268,2022-10-31 20:35:53,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-64R8-87HK-ED7P-CYC5F,1000.3,0.02
