ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-42BM-6DPA-63MX-A5RU8,4.39e-06,0.0735
14021677587601877608,581521,2019-01-25 00:44:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-42BM-6DPA-63MX-A5RU8,0.0,0.2
16279673422742703813,581520,2019-01-25 00:40:13,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4638452210721625901,483714,2018-04-26 06:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.35862522,1.0
1404951693012127427,481504,2018-04-20 02:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.40313555,1.0
8247747518619270933,479169,2018-04-13 13:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,586.42103752,1.0
15355270748809866413,478012,2018-04-10 07:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.33545501,1.0
10263405498053245704,475946,2018-04-04 13:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.16845263,1.0
2725176753121565707,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.27610676,1.0
1706598515505160866,472726,2018-03-26 12:34:01,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-42BM-6DPA-63MX-A5RU8,0.0,1.0
16305087434401039768,471924,2018-03-24 07:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.09317695,1.0
8187285591367954398,469953,2018-03-18 18:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.34866592,1.0
2480191098840696060,468138,2018-03-13 16:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.02378709,1.0
11987315385915634653,466155,2018-03-08 03:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.18410808,1.0
9851165724241822237,464465,2018-03-03 10:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.14734897,1.0
936046900382328925,463008,2018-02-27 07:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.94723617,1.0
2388684329852974545,461359,2018-02-22 17:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.10949406,1.0
11691495655897652157,458949,2018-02-16 00:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.25443266,1.0
5944727022678429633,457633,2018-02-12 07:42:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.31704404,1.0
17950743896810718198,456092,2018-02-08 00:11:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.66911566,1.0
1368951052938561371,455432,2018-02-06 04:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,609.86188947,1.0
14261508347638504198,455037,2018-02-05 01:09:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.34324648,1.0
15252716869930201478,453893,2018-02-01 20:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.09063777,1.0
17015510015690323138,452509,2018-01-28 23:36:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.30631838,1.0
3947176601909460456,451323,2018-01-25 16:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-42BM-6DPA-63MX-A5RU8,25.68780237,1.0
13929125719746663330,451174,2018-01-25 06:11:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,100.49205364,1.0
9690245393505060776,451097,2018-01-25 01:20:06,Ordinary Payment,S-NU5G-WHWX-6XKW-4ZJHA,S-42BM-6DPA-63MX-A5RU8,11.0,1.0
2823392429311820120,450328,2018-01-22 21:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,647.70875702,1.0
13503857943604627495,449996,2018-01-21 23:03:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,101.09240171,1.0
8435430696065888457,449424,2018-01-20 08:45:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,101.5673944,1.0
8313551774682366535,449135,2018-01-19 13:44:40,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13745882418407958386,448781,2018-01-18 13:36:08,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12030285527871737013,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-42BM-6DPA-63MX-A5RU8,56.42999999,1.0
6412614067258317659,448112,2018-01-16 16:51:47,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6677391266897787431,448042,2018-01-16 12:08:36,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
814967351384292285,447744,2018-01-15 16:14:20,Account Update,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
6894493849511490199,447742,2018-01-15 15:56:19,Account Update,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
68683943197126233,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-42BM-6DPA-63MX-A5RU8,1e-07,1.0
1125138207411995682,447360,2018-01-14 14:35:33,Ordinary Payment,S-42BM-6DPA-63MX-A5RU8,S-NU5G-WHWX-6XKW-4ZJHA,10.0,1.0
7870696596062424655,442286,2017-12-31 09:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,105.092,1.0
10729423066471632247,441750,2017-12-29 21:39:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-42BM-6DPA-63MX-A5RU8,101.521,1.0
10817768303260469909,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-42BM-6DPA-63MX-A5RU8,1e-07,1.0
11517025895419654284,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-42BM-6DPA-63MX-A5RU8,1e-07,1.0
6186518396833608018,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42BM-6DPA-63MX-A5RU8,53.1395303,1.0
16584228207304592928,441027,2017-12-27 20:49:37,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10691030340325641137,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42BM-6DPA-63MX-A5RU8,52.49075037,1.0
1305280599341576003,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42BM-6DPA-63MX-A5RU8,61.70313668,1.0
11266582966200868835,440336,2017-12-25 22:38:05,Ordinary Payment,S-42BM-6DPA-63MX-A5RU8,S-SP7M-SUCW-5VWE-EKGPJ,5000.0,1.0
14387024966561171870,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42BM-6DPA-63MX-A5RU8,60.98355631,1.0
14173425936681047020,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42BM-6DPA-63MX-A5RU8,50.9572724,1.0
16258059058669654336,439929,2017-12-24 19:34:13,Token Transfer,S-42BM-6DPA-63MX-A5RU8,S-GDQ6-3ESU-8GH5-DB7TZ,0.0,1.0
5255079068962703059,439929,2017-12-24 19:34:13,Token Transfer,S-42BM-6DPA-63MX-A5RU8,S-GDQ6-3ESU-8GH5-DB7TZ,0.0,1.0
2641081549268362215,439928,2017-12-24 19:27:26,Token Transfer,S-42BM-6DPA-63MX-A5RU8,S-GDQ6-3ESU-8GH5-DB7TZ,0.0,1.0
638861612783532401,439753,2017-12-24 07:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-42BM-6DPA-63MX-A5RU8,57.70147339,1.0
2518079278138903452,438748,2017-12-21 11:49:09,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
582615626264539605,438546,2017-12-20 22:39:35,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-42BM-6DPA-63MX-A5RU8,0.0,1.0
3451203277598048524,438444,2017-12-20 15:33:52,Ask Order Placement,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
17171767660055859244,438438,2017-12-20 15:15:56,Bid Order Placement,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
9966767587431788316,437793,2017-12-18 19:43:01,Deploy Contract,S-42BM-6DPA-63MX-A5RU8,,0.0,10.0
13225502656078511908,437785,2017-12-18 19:11:33,Bid Order Cancellation,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
6619113599658711452,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-42BM-6DPA-63MX-A5RU8,50.28,1.0
12296290024422319378,436717,2017-12-15 19:49:13,Bid Order Placement,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
13342901859545369159,436715,2017-12-15 19:31:16,Bid Order Placement,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
13350973754722717655,436715,2017-12-15 19:31:16,Bid Order Placement,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
2140103174574199134,436712,2017-12-15 19:25:40,Bid Order Placement,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
6709027236553178377,436711,2017-12-15 19:12:40,Bid Order Placement,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
10282674925613046887,436643,2017-12-15 14:45:47,Ask Order Placement,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
16133184808100407105,436642,2017-12-15 14:43:47,Ask Order Placement,S-42BM-6DPA-63MX-A5RU8,,0.0,1.0
6539558181750120735,436440,2017-12-15 01:12:02,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10465324731059085488,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,21.12892728,1.0
16020862882535929897,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,35.90594322,1.0
13407195896039478899,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-42BM-6DPA-63MX-A5RU8,0.01101,1.0
16789835365499553985,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,6.48763593,1.0
4921931133051433009,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,6.00411704,1.0
8980061976183039511,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,9.15462434,1.0
6160418143090670570,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,6.34342854,1.0
16792139627898045062,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,39.57220401,1.0
13145582400790257094,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,8.16044164,1.0
5206828670711452180,383121,2017-07-18 11:56:54,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9436611140740083828,382964,2017-07-18 01:09:52,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4409596346619796639,382463,2017-07-16 15:40:18,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9588206746397746445,382458,2017-07-16 15:22:16,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3121168162807495066,382453,2017-07-16 14:53:15,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13367642699824031740,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42BM-6DPA-63MX-A5RU8,9.04899586,1.0
3594522713018041137,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,0.59379513,1.0
17256244677604891232,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42BM-6DPA-63MX-A5RU8,22.43127211,1.0
17823459411049710307,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7348232672889602826,380267,2017-07-10 12:25:15,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15766230041460750770,380261,2017-07-10 11:56:57,Reward Recipient Assignment,S-42BM-6DPA-63MX-A5RU8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9741193160735300545,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,7.54459126,1.0
43541212571815770,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,7.83809571,1.0
13210263170967766432,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,23.07318219,1.0
13934381649787720135,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,23.41249369,1.0
11679795860078776625,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,12.15753114,1.0
11988633132196028486,366075,2017-05-31 20:46:25,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,41.5011899,1.0
4127678670868498928,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,29.59814239,1.0
11341101508506088635,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,14.76687676,1.0
1817905125162839791,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-42BM-6DPA-63MX-A5RU8,0.0,1.0
10045335184733835239,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,30.7479951,1.0
9285671438322676814,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,45.8443488,1.0
1047933327543450499,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,44.38273676,1.0
8509183153482032289,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,49.8775214,1.0
9311641600241149999,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,72.69922116,1.0
12483704408444978949,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,74.22364855,1.0
2104208248470645438,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-42BM-6DPA-63MX-A5RU8,0.63957663,1.0
8026296049417252514,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,2.0,1.0001
17590856574509626445,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-42BM-6DPA-63MX-A5RU8,0.47624398,1.0
6947601804507926390,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,46.01366793,1.0
14011769084753755814,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-42BM-6DPA-63MX-A5RU8,0.97519206,1.0
12083742952580328093,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,72.09199989,1.0
12649183074166747616,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-42BM-6DPA-63MX-A5RU8,0.56571429,1.0
2243655833819999296,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-42BM-6DPA-63MX-A5RU8,0.97519206,1.0
16713886052448611138,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,63.87294949,1.0
7011389667541323431,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-42BM-6DPA-63MX-A5RU8,0.33857143,1.0
3183667712797851081,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-42BM-6DPA-63MX-A5RU8,1.31650927,1.0
12416874984006947859,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,51.70731719,1.0
9699156619037136256,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-42BM-6DPA-63MX-A5RU8,0.25071429,1.0
9115574674958549451,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-42BM-6DPA-63MX-A5RU8,0.89392605,1.0
3403014533034402484,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,1.0,1.0
743888500727870138,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,1.0,2.0
16950079649716284544,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,1.0,3.0
17799512602055355614,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,2.0,2.0
14892984414027242097,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,3.0,3.0
1974102036803025585,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,2.0,2.0
10744443372719303166,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,2.0,2.0
757407083513108877,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,3.0,1.0
6913835593405838636,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,3.0,3.0
3173317097828276064,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,20.0,1.0
12821943516499863491,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,2.0,1.0
13801819783645048147,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,5.0,2.0
17534152150212744080,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,66.79687614,1.0
17175661406756252146,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,6.0,5.0
1434448847300324643,332678,2017-02-27 11:03:39,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-42BM-6DPA-63MX-A5RU8,0.146433,1.0
8016023887723703227,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-42BM-6DPA-63MX-A5RU8,0.13842857,1.0
16054012214250376638,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-42BM-6DPA-63MX-A5RU8,0.75577384,1.0
13188332477417010971,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,5.0,5.0
1004968367720189673,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,2.0,2.0
3829600370889259998,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,4.0,4.0
10369168084603031470,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42BM-6DPA-63MX-A5RU8,2.0,1.0
15758009631655522467,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,37.29269059,1.0
14065941900282422988,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,10.0,2.0
241391412115522271,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-42BM-6DPA-63MX-A5RU8,0.36428571,1.0
6248578197937640188,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-42BM-6DPA-63MX-A5RU8,0.72399883,1.0
909122415665291423,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,2.0,2.0
10366625141408277308,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,3.0,2.0
553934833355563918,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,10.0,6.0
16212917450353495671,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,10.0,6.0
14186717387408138762,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,6.0,6.0
16035683999988512879,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,5.0,1.0
9812386313295571065,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42BM-6DPA-63MX-A5RU8,37.41090044,1.0
2946807706712186074,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,5.0,1.0
11875150397082759650,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,12.0,1.0
10099957325225936271,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42BM-6DPA-63MX-A5RU8,92.15357052,1.0
17055482977100330663,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,7.0,3.0
13865142223479921593,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,10.0,3.0
12722808472231311330,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,10.0,3.0
4874703640569821989,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,20.0,1.0
5638515674195290051,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-42BM-6DPA-63MX-A5RU8,29.98628008,1.0
6296658076741293904,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-42BM-6DPA-63MX-A5RU8,0.47142857,1.0
12173227527385951372,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-42BM-6DPA-63MX-A5RU8,0.85329305,1.0
17103070624512287411,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42BM-6DPA-63MX-A5RU8,10.0,1.0
3958924512226869022,327602,2017-02-13 06:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42BM-6DPA-63MX-A5RU8,86.05782405,1.0
13039117480176220678,327239,2017-02-12 05:56:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42BM-6DPA-63MX-A5RU8,104.60542797,1.0
8738884887506382569,326881,2017-02-11 06:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42BM-6DPA-63MX-A5RU8,48.65661835,1.0
3805557464571347591,326511,2017-02-10 04:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42BM-6DPA-63MX-A5RU8,45.82148115,1.0
17673923226345212298,326134,2017-02-09 03:38:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42BM-6DPA-63MX-A5RU8,44.67832643,1.0
