ID,Height,timestamp,Type,From,To,Amount,Fee
16305603091778291348,710293,2020-01-20 07:22:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7AGH-NK4J-RFBG-FNBU3,0.0,0.03675
16971344901174841667,644927,2019-07-21 10:28:31,Ordinary Payment,S-7AGH-NK4J-RFBG-FNBU3,S-WB8B-LZRH-ASR2-8SPRP,2.66322337,0.00737663
10707547063045587069,644842,2019-07-21 04:56:17,Account Update,S-7AGH-NK4J-RFBG-FNBU3,,0.0,0.00735
8823577273284005201,644840,2019-07-21 04:48:09,Alias Assignment,S-7AGH-NK4J-RFBG-FNBU3,,0.0,0.00735
10831369418935439130,644839,2019-07-21 04:35:22,Ordinary Payment,S-7AGH-NK4J-RFBG-FNBU3,S-TLDH-HU22-PF3W-22AXL,0.1,0.00735
11744234138278496194,644826,2019-07-21 03:47:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-7AGH-NK4J-RFBG-FNBU3,1.0,0.03675
6001148918182255657,644823,2019-07-21 03:38:58,Ordinary Payment,S-D78C-MFDA-L62F-AUGJQ,S-7AGH-NK4J-RFBG-FNBU3,1.0,0.00735
17432121840780571255,644455,2019-07-20 02:38:48,Ordinary Payment,S-7AGH-NK4J-RFBG-FNBU3,S-VNPG-8ZFT-5DC8-5WM56,0.1,0.00735
13399982607044518762,617071,2019-05-04 12:41:12,Reward Recipient Assignment,S-7AGH-NK4J-RFBG-FNBU3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13873888076980538589,617054,2019-05-04 11:27:12,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-7AGH-NK4J-RFBG-FNBU3,1.0,0.1
