ID,Height,timestamp,Type,From,To,Amount,Fee
15149327587758070361,780554,2020-08-03 13:26:45,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-4Y3L-HTP3-9HX5-2QU9P,2.1327,0.0735
16784382105138447174,741946,2020-04-17 20:44:08,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-ZJFQ-8HA2-3TQS-HV56K,1.0,0.03675
3822497143512313299,737527,2020-04-05 12:00:36,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-22QT-CXPB-W6MR-4PW3V,1.0,0.03675
4534462746189574854,736621,2020-04-02 23:11:10,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-ZJFQ-8HA2-3TQS-HV56K,1.0,0.05145
10643457973384679796,735551,2020-03-30 23:06:13,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.0441
11948586027867667943,735175,2020-03-29 21:43:35,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-ZJFQ-8HA2-3TQS-HV56K,1.0,0.02205
2795810969218936539,734663,2020-03-28 11:33:40,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.0294
8924124989856661552,734162,2020-03-27 02:00:49,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-9ECD-2WBJ-736E-4UDVB,3.0,0.05145
9521080015330494079,733590,2020-03-25 11:48:02,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-ZJFQ-8HA2-3TQS-HV56K,4.0,0.0294
5112869358195515690,732086,2020-03-21 06:54:51,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-DM7J-BH6Z-R64S-2ETM6,2.0,0.03675
10966160889843230457,731045,2020-03-18 08:44:05,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-3WMD-NCEU-H2DV-3SF5V,3.0,0.0441
12809724149411900658,730325,2020-03-16 08:37:59,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-ZJFQ-8HA2-3TQS-HV56K,1.0,0.05145
5011009213638033210,729727,2020-03-14 16:45:34,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-KPKF-L9J9-XJBE-A6YA6,19.0,0.0147
15891434162226763462,728094,2020-03-10 02:43:27,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-ZJFQ-8HA2-3TQS-HV56K,2.0,0.0441
6661103864132481925,727861,2020-03-09 11:12:15,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-LACX-SFCM-M64U-65QLZ,10.0,0.0588
13815066157186266359,727250,2020-03-07 18:16:49,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-ZJFQ-8HA2-3TQS-HV56K,5.0,0.05145
9367982483411831307,727128,2020-03-07 09:34:32,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-ZJFQ-8HA2-3TQS-HV56K,16.0,0.0588
15848014048475052603,726627,2020-03-06 00:15:58,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-ZJFQ-8HA2-3TQS-HV56K,10.0,0.0294
1760287218858190035,724967,2020-03-01 08:42:34,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0441
14583479864983359022,723594,2020-02-26 12:54:12,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-MRC6-YBDG-4TDU-BK5HH,2.0,0.0588
7188372906595367520,720836,2020-02-18 19:13:01,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-ZJFQ-8HA2-3TQS-HV56K,2.0,0.03675
1934289434812697107,719966,2020-02-16 08:22:02,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-DK9V-MMSD-HRCN-9N5N9,11.0,0.03675
2377252720902537819,719562,2020-02-15 05:39:18,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-ZJFQ-8HA2-3TQS-HV56K,6.0,0.0294
1382751776501625261,719060,2020-02-13 20:15:09,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-SV7Y-A6M5-SCDJ-GQ39F,6.0,0.0294
11484290424996778473,718634,2020-02-12 15:35:07,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-ZJFQ-8HA2-3TQS-HV56K,2.0,0.0588
1864050170674457703,718093,2020-02-11 03:13:31,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-7XAN-Q5VU-986C-37ZCP,2.0,0.0588
17994110580235260477,716707,2020-02-07 05:52:53,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-4S53-RYHY-SKQ8-33CRP,3.0,0.0588
9000920849395226376,716593,2020-02-06 22:00:01,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-ZJFQ-8HA2-3TQS-HV56K,10.0,0.03675
8172832001630091661,716413,2020-02-06 09:54:45,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-G2WX-USNH-4JTE-68A9Z,1.0,0.03675
17658168225562477042,716296,2020-02-06 02:28:29,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-2GY3-PHGN-A65X-BGDWE,6.0,0.05145
14990336085356103682,715725,2020-02-04 11:49:00,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-ZJFQ-8HA2-3TQS-HV56K,9.0,0.03675
9458716946397755150,714660,2020-02-01 12:03:58,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-S7CD-8ANZ-GLPC-DWVS8,1.0,0.05145
4971386328476676020,714264,2020-01-31 09:51:16,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-MQ94-FFMP-MNNH-AFZPM,4.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJFQ-8HA2-3TQS-HV56K,10.0,0.0441
