ID,Height,timestamp,Type,From,To,Amount,Fee
9308299476997651480,780465,2020-08-03 07:30:07,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-4Y3L-HTP3-9HX5-2QU9P,3.44875,0.05145
9974184039758872927,741822,2020-04-17 12:08:37,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-E78F-6Q8H-U4FS-DW9A8,2.0,0.05145
11302218908954927941,740478,2020-04-13 18:28:36,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-VRM6-U285-RUZF-9WAPV,1.0,0.0441
4371439507198114884,740252,2020-04-13 02:38:52,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0147
16324633936308595082,738207,2020-04-07 09:51:22,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.0294
2029789435668921224,737817,2020-04-06 07:03:56,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.05145
17198304017572140278,737567,2020-04-05 14:32:12,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-ZFGC-9NPA-4HTQ-D7FXF,1.0,0.05145
1601044248682177030,736388,2020-04-02 07:24:29,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0294
9230628406708580300,736048,2020-04-01 08:56:07,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-2LAQ-RQ92-7T6G-C5KX4,1.0,0.0588
7195703498138666221,734618,2020-03-28 08:30:48,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.0294
6880677167208500159,734250,2020-03-27 07:34:55,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-E78F-6Q8H-U4FS-DW9A8,2.0,0.0588
529731854649180252,732827,2020-03-23 07:57:48,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-E78F-6Q8H-U4FS-DW9A8,2.0,0.0441
13996164992303977505,728150,2020-03-10 06:21:01,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-AV9K-GQM4-EVMM-62ASX,1.0,0.0147
4588092813294088872,727901,2020-03-09 13:42:40,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0147
17678673708117602764,727213,2020-03-07 15:52:19,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-JVQS-S4MC-9EBC-B5WY8,4.0,0.02205
59464139686515731,727099,2020-03-07 08:04:09,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-XKHA-GUK8-JL6A-HGJD3,1.0,0.0147
15481269089894638580,726997,2020-03-07 01:12:13,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0588
14381391482551563128,726656,2020-03-06 01:47:58,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-E78F-6Q8H-U4FS-DW9A8,4.0,0.0147
12186756209773480424,724927,2020-03-01 06:16:51,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.02205
11088566367362204213,723111,2020-02-25 04:14:21,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-7DL9-J9KT-LRXX-5DDKE,11.0,0.05145
11446096945136109989,722635,2020-02-23 20:02:31,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0147
13624758901225404299,722162,2020-02-22 12:29:21,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0294
4077391661708027938,720334,2020-02-17 09:42:27,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-P3TG-MQZL-CG8W-A84WJ,2.0,0.03675
11173039769462085059,720034,2020-02-16 13:24:31,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-E78F-6Q8H-U4FS-DW9A8,2.0,0.0588
495881627092816762,719473,2020-02-14 23:49:22,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0294
1946941852105869636,718884,2020-02-13 08:54:25,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-E78F-6Q8H-U4FS-DW9A8,9.0,0.05145
1322476419131108012,716746,2020-02-07 08:26:15,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-XLFB-TJ69-DGW4-CPHN5,1.0,0.00735
3007846029648948396,716280,2020-02-06 01:05:25,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-5SQ7-LPPG-4N4K-GJP9Y,31.0,0.05145
667823869067537040,716099,2020-02-05 12:42:52,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-E78F-6Q8H-U4FS-DW9A8,3.0,0.0294
4617059623087794247,715945,2020-02-05 02:46:32,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-7XFC-VL9E-SJYB-99FN8,4.0,0.0147
15403789276931241707,715764,2020-02-04 14:35:08,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-E78F-6Q8H-U4FS-DW9A8,5.0,0.03675
15088523536648688665,715544,2020-02-03 23:33:00,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-E78F-6Q8H-U4FS-DW9A8,11.0,0.0147
4370324376758949244,715178,2020-02-02 23:27:46,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-E78F-6Q8H-U4FS-DW9A8,8.0,0.0588
9849136912665843073,715018,2020-02-02 12:39:30,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E78F-6Q8H-U4FS-DW9A8,10.0,0.06615
