ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TZT4-PT7X-UMSK-CLDMZ,2.19e-06,0.0735
17882320676225252251,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZT4-PT7X-UMSK-CLDMZ,0.0,1.0
8382429825530511660,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZT4-PT7X-UMSK-CLDMZ,0.0,1.0
8398927287286556769,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZT4-PT7X-UMSK-CLDMZ,0.0,1.0
4023993245703379791,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZT4-PT7X-UMSK-CLDMZ,0.0,1.0
2205704999232984158,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZT4-PT7X-UMSK-CLDMZ,0.0,1.0
8250995236934648182,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZT4-PT7X-UMSK-CLDMZ,1.0,1.0
9490303334486953103,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZT4-PT7X-UMSK-CLDMZ,0.0,1.0
3654484786739309874,362355,2017-05-21 10:52:30,Ordinary Payment,S-TZT4-PT7X-UMSK-CLDMZ,S-HL4Z-XRVJ-N9JP-2VX44,97084.73232,1.0
5212322242265509793,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TZT4-PT7X-UMSK-CLDMZ,0.0,1.0
3771455840695905227,212060,2016-03-26 14:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.43272,1.0
9535734219756043609,206735,2016-03-11 17:24:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.43272,1.0
3759330305598904816,205443,2016-03-08 02:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.16371,1.0
13096631410775163969,203908,2016-03-03 19:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.07012,1.0
4286062977480294168,202744,2016-02-29 13:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.12304,1.0
18124360680484836381,74436,2015-03-07 16:45:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.105,1.0
12094562131872720760,72021,2015-02-28 22:31:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.105,1.0
16042870626867077157,68966,2015-02-20 09:24:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.105,1.0
13434905085453293771,67104,2015-02-15 04:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.105,1.0
129074440912843520,65017,2015-02-09 08:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,255.27833,1.0
3791389393276662051,63363,2015-02-04 17:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,249.21458,1.0
13151962514109292098,60615,2015-01-28 01:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,249.21458,1.0
3880379819587456784,58237,2015-01-21 09:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,249.21458,1.0
2692049437655812476,55710,2015-01-14 08:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,249.81434,1.0
10537465409029019921,53798,2015-01-08 23:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.43615,1.0
13245699075710114073,51913,2015-01-03 16:45:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.43615,1.0
4664271896722645970,49315,2014-12-27 10:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.43615,1.0
16508366363410434041,47442,2014-12-22 04:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.43615,1.0
8037529978608642933,46084,2014-12-18 09:09:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.43615,1.0
324882277097671319,44467,2014-12-13 20:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.27503,1.0
8564459978905308448,43182,2014-12-10 06:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
17714382326404705728,41492,2014-12-05 12:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
14135229897841250029,40064,2014-12-01 12:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
9478818691545449160,38757,2014-11-27 20:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
7146853477330316830,37963,2014-11-25 15:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
3263764483320480666,37350,2014-11-23 22:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
11616019795616533153,36902,2014-11-22 16:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
5474821621158134970,35896,2014-11-19 20:51:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,255.24697,1.0
14942539979468911206,35029,2014-11-17 11:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
9580415594688330829,34107,2014-11-14 20:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
9316251966798043585,33124,2014-11-12 02:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.0462,1.0
8417172595098127843,32458,2014-11-10 06:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,249.96085,1.0
14465924307086415548,31889,2014-11-08 15:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
12448069889869553959,30791,2014-11-05 14:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
1110488131601741894,29961,2014-11-03 06:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
9047142649010286872,29100,2014-10-31 20:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
3904301387503134434,28470,2014-10-30 02:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
11232860226909753773,27821,2014-10-28 06:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
5660123893749610980,27164,2014-10-26 10:57:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
10690976279794467627,26359,2014-10-24 04:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
3798495949792411986,25617,2014-10-22 03:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,259.91275,1.0
3625416700447202593,24806,2014-10-19 20:56:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
10199407692582799537,23532,2014-10-16 07:43:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,251.06825,1.0
15164966524122924192,22635,2014-10-13 19:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,255.4905,1.0
15355646295706190372,21957,2014-10-11 21:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.13725,1.0
5726218794621235946,21049,2014-10-09 08:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
12542645660921728224,19794,2014-10-05 20:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,255.025,1.0
6730605815469759448,19251,2014-10-04 08:22:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
14179780086450938546,18381,2014-10-01 22:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
4293517461572900249,17669,2014-09-29 22:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
13917216883472511032,16882,2014-09-27 17:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
5307052585081339241,16101,2014-09-25 12:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,255.025,1.0
12171049293498245350,15184,2014-09-22 23:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
11645095158191220459,14676,2014-09-21 13:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
2565104495608946227,14260,2014-09-20 08:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
8335577103384936995,13938,2014-09-19 11:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
1444980949311678307,13384,2014-09-17 22:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,255.025,1.0
6640742635803981883,12698,2014-09-16 00:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,250.37,1.0
1443346567231420280,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,478.465,1.0
8846823494034097243,11498,2014-09-12 15:54:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,502.965,1.0
1544372885853079587,10466,2014-09-09 18:51:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,513.5,1.0
1261493716107805576,9828,2014-09-08 00:17:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,503.7,1.0
1654586818284059237,8992,2014-09-05 16:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-TZT4-PT7X-UMSK-CLDMZ,508.6,1.0
14096975048853532182,8404,2014-09-04 01:01:02,Reward Recipient Assignment,S-TZT4-PT7X-UMSK-CLDMZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
