ID,Height,timestamp,Type,From,To,Amount,Fee
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,1.49428892,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.99274619,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,22.71931923,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,22.62344904,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.53222032,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.28237614,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.47486327,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,18.94120039,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.87352775,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,17.07953144,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,19.74224338,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.73315304,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.1443717,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.29223325,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.9933179,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.51228861,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.3071425,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,7.91099797,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.42268784,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.05302828,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.66490238,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.47957807,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.55078504,0.07
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.93526636,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.29118706,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.56956541,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.98921476,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.67636825,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,21.49747896,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.28573219,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,4.66526707,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.75314561,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.78852181,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.13582105,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.18586085,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.01269851,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,5.23109631,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.39592019,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.97738287,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,20.84180047,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.65450221,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.84835528,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.98831569,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,21.55771093,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.22148428,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,21.43863256,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.50092807,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.0963916,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,21.04328456,0.07
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.86218544,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.5735758,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.11548733,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.47877795,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,18.71377975,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.13865641,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.33582879,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,6.34659121,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.39306269,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,16.44222476,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.28331826,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.84277885,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.44449911,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,20.86701971,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.79072648,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.39361688,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.92188607,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.69140542,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,7.63504398,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.12112716,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.25193779,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.81162649,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,4.71233702,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.47278932,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,20.99432668,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.32990931,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,4.64106664,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.73181686,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.82314264,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.60423873,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,24.32860104,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,19.61540764,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.82589351,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.11258816,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.07349483,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,17.68821996,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.83646136,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.4100788,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.02931721,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.32658676,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,21.4851856,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,5.08125217,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.26048744,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.59586478,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.36969897,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.49504365,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.89173006,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.23877154,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,19.32134392,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,7.34930778,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.12253722,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.42408653,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.77256441,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.0923902,0.07
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.85938853,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.20126422,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.58310799,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,14.14260952,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,25.51689204,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.38752729,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.24216177,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,1.92832297,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,2.47567091,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.68948117,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.79156534,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.02473092,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.51506905,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.14680564,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,22.98919671,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.16394962,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.15533386,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.07232661,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,18.15708357,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.19808807,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,16.1746935,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.12400343,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.9109661,0.07
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.26607658,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.65278429,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.8351684,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.6744081,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.1394442,0.07
13141965553960706342,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.60277572,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.59136731,0.07
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.39505971,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.21816009,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.26667341,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.74384359,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.92514077,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.04674145,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.53081549,0.07
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,19.06889464,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,10.87593305,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.88623802,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,19.02102693,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.40867112,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,13.22905227,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.76071304,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.88740037,0.07
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.20335892,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,15.97046482,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,16.03392047,0.07
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.01275658,0.07
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.95009209,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.32449275,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,17.71407633,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,12.14628334,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,16.82998171,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MTWD-HM99-N6RK-3P28N,11.59413592,0.07
