ID,Height,timestamp,Type,From,To,Amount,Fee
17974730779366031662,436505,2017-12-15 05:30:55,Ordinary Payment,S-PFLF-G538-3QV7-5CLYN,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
8799959844887032646,436504,2017-12-15 05:24:51,Ask Order Placement,S-PFLF-G538-3QV7-5CLYN,,0.0,1.0
14584285632782164754,436503,2017-12-15 05:19:05,Ordinary Payment,S-H5F2-EPZ8-7PNN-5ANEH,S-PFLF-G538-3QV7-5CLYN,5.0,1.0
9281321764145911522,436455,2017-12-15 02:25:24,Token Transfer,S-7LB5-LG5X-J8MY-9C7DD,S-PFLF-G538-3QV7-5CLYN,0.0,1.0
61736480142754900,372684,2017-06-19 07:33:27,Ordinary Payment,S-PFLF-G538-3QV7-5CLYN,S-5BGX-C7EA-A6ET-BAQCD,229478.06077086,23.0
1664584728389449662,372684,2017-06-19 07:33:27,Token Transfer,S-PFLF-G538-3QV7-5CLYN,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
4116642494261990613,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PFLF-G538-3QV7-5CLYN,0.0,1.0
17144533225333073138,276625,2016-09-23 14:10:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFLF-G538-3QV7-5CLYN,120095.85668031,1.0
15643376618047671340,273202,2016-09-14 00:01:07,Ordinary Payment,S-42BM-6DPA-63MX-A5RU8,S-PFLF-G538-3QV7-5CLYN,1.0,1.0
10007277786629270822,254945,2016-07-24 15:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFLF-G538-3QV7-5CLYN,5.0,1.0
5645306620612595658,254191,2016-07-22 12:49:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFLF-G538-3QV7-5CLYN,109362.20409055,1.0
16721610254220026432,254190,2016-07-22 12:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFLF-G538-3QV7-5CLYN,5.0,1.0
16003390704020037551,254002,2016-07-22 00:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFLF-G538-3QV7-5CLYN,5.0,1.0
5269158991071418512,253540,2016-07-20 16:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFLF-G538-3QV7-5CLYN,5.0,1.0
14379017934582560996,253236,2016-07-19 20:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFLF-G538-3QV7-5CLYN,5.0,1.0
12415557167769065182,252875,2016-07-18 20:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFLF-G538-3QV7-5CLYN,5.0,1.0
4532347908379872472,252478,2016-07-17 17:45:34,Account Update,S-PFLF-G538-3QV7-5CLYN,,0.0,1.0
9058796754286091915,252433,2016-07-17 14:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFLF-G538-3QV7-5CLYN,5.0,1.0
13330025499869040168,252081,2016-07-16 15:33:52,Ordinary Payment,S-42BM-6DPA-63MX-A5RU8,S-PFLF-G538-3QV7-5CLYN,9.0,1.0
